ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010257903;"Cruche à embouchure ronde";;"-500 / -400  (Ve s. av. J.-C.)";"Br 2743; Cp 7197";"Département des Antiquités grecques, étrusques et romaines"
cl010267864;œnochoé;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"D 28; ED 1269; N 3121";"Département des Antiquités grecques, étrusques et romaines"
cl010267883;œnochoé;;"-630 / -600  (3e quart VIIe s. av. J.-C. ; 4e quart VIIe s. av. J.-C.)";"NIII 2632; D 30";"Département des Antiquités grecques, étrusques et romaines"
cl010265829;œnochoé;;"vers -640";"Cp 263; S 1838";"Département des Antiquités grecques, étrusques et romaines"
cl010270136;œnochoé;"peintre de Sabouroff";"-460 / -450  (2e quart Ve s. av. J.-C.)";"MN 1228; G 244; N 3345";"Département des Antiquités grecques, étrusques et romaines"
cl010268961;œnochoé;;"-300 / -275  (1e quart IIIe s. av. J.-C.)";"ED 232; N 2062";"Département des Antiquités grecques, étrusques et romaines"
cl010267855;œnochoé;;"-700 / -650  (1e moitié VIIe s. av. J.-C.)";"D 27; MNC 470";"Département des Antiquités grecques, étrusques et romaines"
cl010270134;œnochoé;"près du peintre de Cléophradès";"vers -470";"G 242; ED 220; N 3347";"Département des Antiquités grecques, étrusques et romaines"
cl010265795;œnochoé;;"-330 / -270  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Cp 2295";"Département des Antiquités grecques, étrusques et romaines"
cl010274187;œnochoé;"peintre de Stoke-on-Trent";"-320 / -310  (4e quart IVe s. av. J.-C.)";"K 153; ED 221; N 2698";"Département des Antiquités grecques, étrusques et romaines"
cl010270421;œnochoé;"près du peintre du lécythe de Yale";"vers -470";"G 568; ED 693; N 3355";"Département des Antiquités grecques, étrusques et romaines"
cl010265706;œnochoé;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Cp 1565";"Département des Antiquités grecques, étrusques et romaines"
cl010286717;œnochoé;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"S 6379";"Département des Antiquités grecques, étrusques et romaines"
cl010265846;œnochoé;;"-330 / -270  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Cp 2861";"Département des Antiquités grecques, étrusques et romaines"
cl010274488;œnochoé;"peintre du Louvre K 487 ; groupe de Torcop";"-325 / -320  (4e quart IVe s. av. J.-C.)";"K 487; Cp 1156";"Département des Antiquités grecques, étrusques et romaines"
cl010258932;"œnochoé à décor estampé";;"vers -550";"C 642; Cp 3094";"Département des Antiquités grecques, étrusques et romaines"
cl010270292;œnochoé;"peintre du Louvre G 443";"vers -430";"G 443; Cp 803";"Département des Antiquités grecques, étrusques et romaines"
cl010255391;œnochoé;;"-800 / -700  (VIIIe s. av. J.-C.)";"AM 778";"Département des Antiquités grecques, étrusques et romaines"
cl010296827;œnochoé;"peintre de Mannheim";"-460 / -450  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"Cp 11042";"Département des Antiquités grecques, étrusques et romaines"
cl010286982;œnochoé;;"vers -250";"S 6711";"Département des Antiquités grecques, étrusques et romaines"
cl010267955;œnochoé;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"D 80; Cp 2511";"Département des Antiquités grecques, étrusques et romaines"
cl010257904;œnochoé;;;"Br 2744; NIII 2544.?";"Département des Antiquités grecques, étrusques et romaines"
cl010265701;œnochoé;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Cp 1559";"Département des Antiquités grecques, étrusques et romaines"
cl010265703;œnochoé;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Cp 1561";"Département des Antiquités grecques, étrusques et romaines"
cl010265691;œnochoé;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Cp 1540";"Département des Antiquités grecques, étrusques et romaines"
cl010274989;œnochoé;;"-330 / -250  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"LL 334; N 1936";"Département des Antiquités grecques, étrusques et romaines"
cl010257870;œnochoé;;"100 / 200  (IIe s. ap. J.-C.)";"Br 2697; ED 2852; INV 1117; N 5281";"Département des Antiquités grecques, étrusques et romaines"
cl010265856;œnochoé;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Cp 2941";"Département des Antiquités grecques, étrusques et romaines"
cl010286716;œnochoé;;"-400 / -300  (IVe s. av. J.-C.)";"S 6378";"Département des Antiquités grecques, étrusques et romaines"
cl010250312;œnochoé;"peintre du Louvre E 649";"-575 / -550  (2e quart VIe s. av. J.-C.)";"E 649; Cp 456";"Département des Antiquités grecques, étrusques et romaines"
cl010269042;œnochoé;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"ED 362; N 2346";"Département des Antiquités grecques, étrusques et romaines"
cl010353676;œnochoé;;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"A 354; NIII 1519; S 657; D.85-1-33";"Département des Antiquités grecques, étrusques et romaines"
cl010274988;œnochoé;;"-330 / -270  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"LL 331; N 1951";"Département des Antiquités grecques, étrusques et romaines"
cl010262992;œnochoé;;"-400 / -300  (IVe s. av. J.-C. [?])";"CA 6192";"Département des Antiquités grecques, étrusques et romaines"
cl010257871;œnochoé;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Br 2698; ED 2851; INV 1116; N 5287";"Département des Antiquités grecques, étrusques et romaines"
cl010257868;œnochoé;;;"Br 2691; ED 2855; INV 1126";"Département des Antiquités grecques, étrusques et romaines"
cl010264382;œnochoé;;"-400 / -300  (IVe s. av. J.-C. [?])";"Cp 1053";"Département des Antiquités grecques, étrusques et romaines"
cl010268992;œnochoé;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"ED 306; N 2151";"Département des Antiquités grecques, étrusques et romaines"
cl010269093;œnochoé;;"-400 / -300  (IVe s. av. J.-C.)";"ED 436; N 2114";"Département des Antiquités grecques, étrusques et romaines"
cl010269013;œnochoé;;"-400 / -300  (IVe s. av. J.-C.)";"ED 329; N 2323";"Département des Antiquités grecques, étrusques et romaines"
cl010270130;œnochoé;"peintre de Dutuit";"vers -470";"G 239; Cp 808";"Département des Antiquités grecques, étrusques et romaines"
