ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010268299;amphore;"peintre de Pâris";"-535 / -530  (3e quart VIe s. av. J.-C.)";"E 704; Cp 258";"Département des Antiquités grecques, étrusques et romaines"
cl010268224;cratère;"peintre du cratère d'Hippolyte ; peintre d'Hippolyte";"-575 / -550  (2e quart VIe s. av. J.-C.)";"E 624; Cp 54";"Département des Antiquités grecques, étrusques et romaines"
cl010260693;"loutrophore du Peintre d'Analatos";"peintre d'Analatos";"-700 / -680  (1e quart VIIe s. av. J.-C.)";"CA 2985";"Département des Antiquités grecques, étrusques et romaines"
cl010258943;"vase fermé";;"-900 / -700  (IXe s. av. J.-C. ; VIIIe s. av. J.-C.)";"C 66; MNB 2016; S 5046";"Département des Antiquités grecques, étrusques et romaines"
cl020118502;"Escalier ou muret dans un paysage";"Corot, Jean-Baptiste Camille";;"RF 8713, 98; vol.22, p.265";"Département des Arts graphiques"
cl010268219;cratère;;"-570 / -550  (2e quart VIe s. av. J.-C.)";"E 619; Cp 2614";"Département des Antiquités grecques, étrusques et romaines"
cl010251344;cratère;;"-590 / -580  (1e quart VIe s. av. J.-C.)";"E 618; Cp Suppl 82";"Département des Antiquités grecques, étrusques et romaines"
cl010296745;amphore;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"S 8438";"Département des Antiquités grecques, étrusques et romaines"
cl010268239;cratère;"près du peintre de Poteidan";"-575 / -550  (2e quart VIe s. av. J.-C.)";"E 639; Cp 41";"Département des Antiquités grecques, étrusques et romaines"
cl010264344;amphore;;"vers -550";"Cp 10483";"Département des Antiquités grecques, étrusques et romaines"
cl010268236;cratère;;"-570 / -550  (2e quart VIe s. av. J.-C.)";"E 637; Cp 52";"Département des Antiquités grecques, étrusques et romaines"
cl010268281;cratère;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"E 686; Cp 2717";"Département des Antiquités grecques, étrusques et romaines"
cl010268221;cratère;"peintre de Tydée";"-560 / -550  (2e quart VIe s. av. J.-C.)";"E 621; Cp 46";"Département des Antiquités grecques, étrusques et romaines"
cl010268177;cratère;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"E 570; Cp 17";"Département des Antiquités grecques, étrusques et romaines"
cl010268253;cratère;;"-550 / -540  (3e quart VIe s. av. J.-C.)";"E 655; Cp 140";"Département des Antiquités grecques, étrusques et romaines"
cl010268237;cratère;;"-560 / -550  (2e quart VIe s. av. J.-C.)";"E 638; Cp 32";"Département des Antiquités grecques, étrusques et romaines"
cl010250015;cratère;;"-680 / -570  (1e quart VIe s. av. J.-C.)";"E 569; Cp Suppl 1";"Département des Antiquités grecques, étrusques et romaines"
cl020507242;"Liste d'adresses ; plan d'une maison avec un escalier";"Isabey, Eugène";;"RF 51743, 1";"Département des Arts graphiques"
cl010251327;cratère;;"-600 / -570  (1e quart VIe s. av. J.-C.)";"E 591; Cp 25";"Département des Antiquités grecques, étrusques et romaines"
cl010274823;coupe;"groupe du gorgonéion";"-590 / -570  (1e quart VIe s. av. J.-C.)";"MNC 674; L 172";"Département des Antiquités grecques, étrusques et romaines"
cl010268215;cratère;;"-590 / -570  (1e quart VIe s. av. J.-C.)";"E 613; S 1101";"Département des Antiquités grecques, étrusques et romaines"
cl010268225;cratère;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"E 625; Cp 51";"Département des Antiquités grecques, étrusques et romaines"
cl010264345;cratère;;"-590 / -580  (1e quart VIe s. av. J.-C.)";"Cp 10484";"Département des Antiquités grecques, étrusques et romaines"
cl020564611;"Architecture palatiale avec escalier extérieur et lapin";"COPISTE D'ALTICHIERO";;"845 DR/ Recto; 559; vol.1, p.12";"Département des Arts graphiques"
cl010264340;cratère;"peintre de Détroit ; groupe des trois jeunes filles";"-580 / -570  (1e quart VIe s. av. J.-C.)";"Cp 10479";"Département des Antiquités grecques, étrusques et romaines"
cl010268217;cratère;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"E 615; Cp 40";"Département des Antiquités grecques, étrusques et romaines"
cl010268235;cratère;"peintre d'Hippolyte";"-570 / -550  (2e quart VIe s. av. J.-C.)";"E 636; Cp 35";"Département des Antiquités grecques, étrusques et romaines"
cl010268218;cratère;"peintre de la coupe au gorgoneion de Moscou";"-590 / -580  (1e quart VIe s. av. J.-C.)";"E 617; S 1100";"Département des Antiquités grecques, étrusques et romaines"
cl010251333;cratère;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"S 15798";"Département des Antiquités grecques, étrusques et romaines"
cl010249983;cratère;;"-590 / -580  (1e quart VIe s. av. J.-C.)";"Cp 10480";"Département des Antiquités grecques, étrusques et romaines"
cl010268229;cratère;"peintre de Détroit";"-590 / -575  (1e quart VIe s. av. J.-C.)";"E 630; Cp 55; S 1108";"Département des Antiquités grecques, étrusques et romaines"
cl010268331;hydrie;"potier Kleimachos";"-560 / -550  (2e quart VIe s. av. J.-C.)";"E 735; Cp 138";"Département des Antiquités grecques, étrusques et romaines"
cl010260294;coupe;"peintre de la cavalcade ; près du peintre du gorgonéion";"-585 / -575  (1e quart VIe s. av. J.-C.)";"CA 2511";"Département des Antiquités grecques, étrusques et romaines"
cl010268238;cratère;;"-580 / -570  (1e quart VIe s. av. J.-C.)";"E 638 bis; S 1109; S 3931.bis";"Département des Antiquités grecques, étrusques et romaines"
cl010268233;cratère;"peintre de Memnon";"-600 / -590  (1e quart VIe s. av. J.-C.)";"E 634; Cp 31";"Département des Antiquités grecques, étrusques et romaines"
cl020507862;"Fragment de décor avec putto";"Le Brun, Charles";"vers 1674/1679";"INV 29847.14, Recto; Inventaire Le Brun, t. I L 450";"Département des Arts graphiques"
cl020507874;"Fragment de carton";"Le Brun, Charles";;"INV 29847.28, Recto; Inventaire Le Brun, t. II M 3040";"Département des Arts graphiques"
cl020508030;"Vase de fleurs";"Le Brun, Charles";"vers 1674/1679";"INV 29847.186, Recto; Inventaire Le Brun, t. I L 380";"Département des Arts graphiques"
cl020232026;"Deux études de deux figures volantes se rejoignant ; groupe de figures";"Puvis de Chavannes, Pierre";"vers 1893/1896";"RF 42246, Recto; Inv. français, t. XIII B 2257; vol.31, p.168";"Département des Arts graphiques"
cl020507995;"Couronne de France";"Le Brun, Charles";"vers 1674/1679";"INV 29847.150, Recto; Inventaire Le Brun, t. I L 340";"Département des Arts graphiques"
cl020207317;Console;"Le Brun, Charles";;"INV 29550, Recto; NIII 12635; MA 10523; Guiffrey et Marcel G 7908; vol.12, p.184";"Département des Arts graphiques"
cl020201073;"Vue de bâtiments ruinés";"ANONYME ITALIEN XVIè s";;"INV 11040, Recto; NIII 7968; MA 7474; vol.5, p.221";"Département des Arts graphiques"
cl020035635;"Vue de l'esccalier des Cent-Marches à Versailles";"Delaroche, Paul";"Vers 1829";"RF 35165, Recto; vol.28, p.42";"Département des Arts graphiques"
cl020027287;"Vue du port de la Ripetta";"Valenciennes, Pierre de";1778;"RF 12966, 66; vol.23, p.336";"Département des Arts graphiques"
cl020210399;"Les cascades du château de Fontainebleau vues de côté";"SILVESTRE Israël";"Vers 1655";"INV 33033, Verso; NIII 15607; MA 12514; vol.13, p.358";"Département des Arts graphiques"
cl020210397;"Vue du château de Fontainebleau depuis l'Etang";"SILVESTRE Israël";"Avant 1655";"INV 33032, Recto; NIII 15606; MA 12514; vol.13, p.358";"Département des Arts graphiques"
cl020210398;"Les cascades du château de Fontainebleau vues de face";"SILVESTRE Israël";"Avant 1655";"INV 33033, Recto; NIII 15607; MA 12514; vol.13, p.358";"Département des Arts graphiques"
