ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010018735;"perle en melon";;"-1686 / -1295 (?)  (Deuxième Période intermédiaire ; XVIIIe dynastie)";"E 3619; Fould n°838";"Département des Antiquités égyptiennes"
cl010018734;"perle en melon";;"-1686 / -1295 (?)  (Deuxième Période intermédiaire ; XVIIIe dynastie)";"E 3621; Fould n°840";"Département des Antiquités égyptiennes"
cl010038456;"perle en melon";;"-1686 / -1295 (?)  (Deuxième Période intermédiaire ; XVIIIe dynastie)";"E 3622; Fould n°841";"Département des Antiquités égyptiennes"
cl010018762;"perle en melon";;"-1686 / -1295 (?)  (Deuxième Période intermédiaire ; XVIIIe dynastie)";"E 1837; N 1632 A; Clot bey C 21 F n°530";"Département des Antiquités égyptiennes"
cl010018763;"perle en melon";;"-1686 / -1295 (?)  (Deuxième Période intermédiaire ; XVIIIe dynastie)";"N 1632 I";"Département des Antiquités égyptiennes"
cl010038057;"perle en melon";;"-1686 / -1295 (?)  (Deuxième Période intermédiaire ; XVIIIe dynastie)";"E 14144";"Département des Antiquités égyptiennes"
cl010038223;"perle en melon";;"-1686 / -1295 (?)  (Deuxième Période intermédiaire ; XVIIIe dynastie)";"E 1839; N 1632 C; Clot bey C 21 n°532";"Département des Antiquités égyptiennes"
cl010038455;"perle en melon";;"-1686 / -1295 (?)  (Deuxième Période intermédiaire ; XVIIIe dynastie)";"AF 12531; Salt n°1834";"Département des Antiquités égyptiennes"
cl010018732;"perle en melon";;"-1686 / -1295 (?)  (Deuxième Période intermédiaire ; XVIIIe dynastie)";"N 1632 F";"Département des Antiquités égyptiennes"
cl010038225;"perle en melon";;"-1686 / -1295 (?)  (Deuxième Période intermédiaire ; XVIIIe dynastie)";"N 1632 G; Salt n°1833";"Département des Antiquités égyptiennes"
cl010038595;"perle en melon";;"-1686 / -1295 (?)  (Deuxième Période intermédiaire ; XVIIIe dynastie)";"N 1632 B; AF 218";"Département des Antiquités égyptiennes"
cl010340345;"perle en melon";;"-1550 / -1425 (?)  (début XVIIIe dynastie)";"E 27720";"Département des Antiquités égyptiennes"
cl010372144;"perle en melon";;;"Salt n°1836 ?";"Département des Antiquités égyptiennes"
cl010018731;"perle en melon";;"-1686 / -1295 (?)  (Deuxième Période intermédiaire ; XVIIIe dynastie)";"N 1632 H";"Département des Antiquités égyptiennes"
cl010018733;"perle en melon";;"-1686 / -1295 (?)  (Deuxième Période intermédiaire ; XVIIIe dynastie)";"N 1632 E";"Département des Antiquités égyptiennes"
cl010038454;"perle en melon";;"-1686 / -1295 (?)  (Deuxième Période intermédiaire ; XVIIIe dynastie)";"E 1838; Clot bey C 21 F n°531 ?";"Département des Antiquités égyptiennes"
cl010038594;"perle en melon";;"-1686 / -1295 (?)  (Deuxième Période intermédiaire ; XVIIIe dynastie)";"N 1632 J";"Département des Antiquités égyptiennes"
cl010340337;"perle en melon";;"-1550 / -1069  (Nouvel Empire)";"E 25678";"Département des Antiquités égyptiennes"
cl010372360;"perle en melon";;;"Salt n°1837";"Département des Antiquités égyptiennes"
cl010372402;"perle en melon";;;"N 1632 H";"Département des Antiquités égyptiennes"
cl010007181;"perle en melon ; pendentif";;"-1686 / -1295 (?)  (Deuxième Période intermédiaire ; XVIIIe dynastie)";"E 3620; Fould n°839";"Département des Antiquités égyptiennes"
cl010038224;"perle en melon ; perle irrégulière";;"-1686 / -1295 (?)  (Deuxième Période intermédiaire ; XVIIIe dynastie)";"N 1632 D";"Département des Antiquités égyptiennes"
cl020034278;"Portrait d'homme debout, en habit gris-perle et culotte de velours noir, chapeau melon derrière lui.";"MONTVIOL Chevalier P. de";1791;"RF 30776, Recto; Invent. miniatures ivoire j 465; Catalogue Donation D. David-Weill DDW 132; vol.26, p.252";"Département des Arts graphiques"
cl010260961;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"AGRR 11";"Département des Antiquités grecques, étrusques et romaines"
cl010266259;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"Cp 4585";"Département des Antiquités grecques, étrusques et romaines"
