ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020142792;"Fidèles dans une église, pendant une messe";"CAZIN Jean Charles";;"RF 23258, Recto; vol.24, p.450";"Département des Arts graphiques"
cl020142793;"Musiciens et chanteurs dans une église";"CAZIN Jean Charles";;"RF 23259, Recto; vol.24, p.450";"Département des Arts graphiques"
cl020142794;"Moissonneurs dans un champ de blé";"CAZIN Jean Charles";;"RF 23260, Recto; vol.24, p.450";"Département des Arts graphiques"
cl020142795;"Homme nu, caché derrière un arbre, épiant un couple nu";"CAZIN Jean Charles";;"RF 23261, Recto; vol.24, p.450";"Département des Arts graphiques"
cl020142796;"Sur la plage";"CAZIN Jean Charles";;"RF 23262, Recto; vol.24, p.450";"Département des Arts graphiques"
cl020142797;Prairie;"CAZIN Jean Charles";;"RF 23263, Recto; vol.24, p.445";"Département des Arts graphiques"
cl020142798;"Sur le rivage";"CAZIN Jean Charles";;"RF 23264, Recto; vol.24, p.451";"Département des Arts graphiques"
cl020142799;"Dans un paysage, l'Amour décochant une flèche sur deux couples nus";"CAZIN Jean Charles";;"RF 23265, Recto; vol.24, p.451";"Département des Arts graphiques"
cl020142800;"Fermes au bord d'une mare, le soir";"CAZIN Jean Charles";;"RF 23266, Recto; vol.24, p.451";"Département des Arts graphiques"
cl020143388;"Nature morte : jumelles appuyées sur un livre";"REGAMEY Guillaume";1861;"RF 23524, Recto; vol.24, p.483";"Département des Arts graphiques"
