ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010137098;vase;;;"AO 12367";"Département des Antiquités orientales"
cl010137117;vase;;;"AO 12384";"Département des Antiquités orientales"
cl010137126;vase;;"-3300 / -1150  (Bronze)";"AO 12398";"Département des Antiquités orientales"
cl010137091;vase;;;"AO 12361";"Département des Antiquités orientales"
cl010137100;lampe;;;"AO 12368";"Département des Antiquités orientales"
cl010137101;"balle de fronde";;;"AO 12369";"Département des Antiquités orientales"
cl010153139;vase;;"-3300 / -1150  (Bronze)";"AO 28721";"Département des Antiquités orientales"
cl010137090;vase;;;"AO 12360";"Département des Antiquités orientales"
cl010137093;vase;;;"AO 12363";"Département des Antiquités orientales"
cl010137094;vase;;;"AO 12364";"Département des Antiquités orientales"
cl010137095;vase;;;"AO 12365";"Département des Antiquités orientales"
cl010137097;vase;;;"AO 12366";"Département des Antiquités orientales"
cl010137121;vase;;;"AO 12390";"Département des Antiquités orientales"
cl010153176;vase;;;"AO 28755";"Département des Antiquités orientales"
