ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010010372;"figurine ithyphallique";;"-664 / -332  (Basse Époque)";"E 3746";"Département des Antiquités égyptiennes"
cl010010861;figurine;;"-664 / -332  (Basse Époque)";"E 3734";"Département des Antiquités égyptiennes"
cl010009908;figurine;;"-664 / -332  (Basse Époque)";"E 3750";"Département des Antiquités égyptiennes"
cl010006334;figurine;;"-664 / -332  (Basse Époque)";"E 3736";"Département des Antiquités égyptiennes"
cl010008638;"figurine ; statue";;"-664 / -332  (Basse Époque)";"N 3951 C; Durand n°532";"Département des Antiquités égyptiennes"
cl010011646;figurine;;"-664 / -332  (Basse Époque)";"E 3779";"Département des Antiquités égyptiennes"
cl010006335;figurine;;"-664 / -332  (Basse Époque)";"E 3748";"Département des Antiquités égyptiennes"
cl010005820;figurine;;"-332 / -30  (époque ptolémaïque)";"E 3753";"Département des Antiquités égyptiennes"
cl010009730;figurine;;"-664 / -332  (Basse Époque)";"E 3759";"Département des Antiquités égyptiennes"
cl010010690;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"AF 9147";"Département des Antiquités égyptiennes"
