ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010340212;panier;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 6080; ME 1251 C; G 273";"Département des Antiquités égyptiennes"
cl010340210;panier;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 2460; ME 1251 A; G 578 et/ou G 273";"Département des Antiquités égyptiennes"
cl010339952;panier;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"ME 1131; Durand n°98 ?";"Département des Antiquités égyptiennes"
cl010340213;panier;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"ME 1251 D; G 578";"Département des Antiquités égyptiennes"
cl010340234;panier;;"-3100 / -30  (époque pharaonique)";"ME 1134; F.P. N°7; G 2625; Salt n°843";"Département des Antiquités égyptiennes"
cl010340239;panier;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 5378; ME 1251 F; G 273";"Département des Antiquités égyptiennes"
cl010123605;panier;;"-333 / 324  (Hellénistique)";"AO 28298";"Département des Antiquités orientales"
cl010340224;panier;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"ME 1192; G 573; 837 ?";"Département des Antiquités égyptiennes"
cl010340235;panier;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 2472; ME 1137; F.P. N°6";"Département des Antiquités égyptiennes"
cl010340240;panier;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 5378; ME 1251 G; G 273";"Département des Antiquités égyptiennes"
cl010340236;panier;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 6080; ME 1138; 51; G 2614";"Département des Antiquités égyptiennes"
cl010022696;"panier ; couvercle de panier";;"-1550 / -1425  (début XVIIIe dynastie)";"E 14478";"Département des Antiquités égyptiennes"
cl010340230;"panier ; couvercle de panier";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 2474; ME 1132";"Département des Antiquités égyptiennes"
cl010340237;panier;;"-30 / 395 (?)  (époque romaine [?])";"ME 1318";"Département des Antiquités égyptiennes"
cl010340238;panier;;"-1550 / -1069  (Nouvel Empire)";"ME 1317; G 2612";"Département des Antiquités égyptiennes"
cl010340233;panier;;"-1550 / -1069  (Nouvel Empire)";"ME 1133; G 2584";"Département des Antiquités égyptiennes"
cl010025754;"panier ; couvercle de panier";;"-1550 / -1425  (début XVIIIe dynastie)";"E 14486";"Département des Antiquités égyptiennes"
cl010340259;panier;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"ME 1251 H; ME 1251 H; G 2571";"Département des Antiquités égyptiennes"
cl010340242;panier;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"ME 1251 E; ME 1251 E; G 2588";"Département des Antiquités égyptiennes"
cl010017954;"panier ; couvercle de panier";;"420 / 645  (époque byzantine)";"N 1377; Salt n°2729";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010334835;panier;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 2635; ME 1316; G 2627; Clot bey C 31 n°68";"Département des Antiquités égyptiennes"
cl010340260;"panier ; couvercle de panier";;"395 / 641  (époque byzantine)";"G 574; G 580";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010010121;panier;;"-1550 / -1069  (Nouvel Empire)";"E 16411";"Département des Antiquités égyptiennes"
cl010022715;panier;;"-1550 / -1069  (Nouvel Empire)";"E 16399";"Département des Antiquités égyptiennes"
cl010137579;panier;;;"AO 12934";"Département des Antiquités orientales"
cl010340209;panier;;;"ME 479";"Département des Antiquités égyptiennes"
