ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010293883;applique;;;"Br 5885; ED 3777.?; N 6485";"Département des Antiquités grecques, étrusques et romaines"
cl010293885;applique;;;"Br 5887; ED 3811.?; N 6414";"Département des Antiquités grecques, étrusques et romaines"
cl010293822;applique;;;"Br 584; ED 3812; INV 279; N 6187";"Département des Antiquités grecques, étrusques et romaines"
cl010293884;applique;;;"Br 5886; ED 3778; N 6420.?";"Département des Antiquités grecques, étrusques et romaines"
cl010293724;applique;;;"Br 575; INV 264; N 6207.2";"Département des Antiquités grecques, étrusques et romaines"
cl010290376;applique;;;"Br 259; ED 3787; INV 771; N 6254";"Département des Antiquités grecques, étrusques et romaines"
cl010294376;applique;;;"Br 740; INV 673; N 6193.2";"Département des Antiquités grecques, étrusques et romaines"
cl010293891;applique;;;"Br 5892";"Département des Antiquités grecques, étrusques et romaines"
cl010293005;applique;;;"Br 509; ED 3811.?; INV 491; N 6177.2";"Département des Antiquités grecques, étrusques et romaines"
cl010289096;applique;;;"Br 1047; ED 3779; INV 96; N 5843";"Département des Antiquités grecques, étrusques et romaines"
cl010291201;applique;;;"Br 3453; NIII";"Département des Antiquités grecques, étrusques et romaines"
cl010291203;applique;;;"Br 3455; NIII";"Département des Antiquités grecques, étrusques et romaines"
cl010291202;applique;;;"Br 3454; NIII";"Département des Antiquités grecques, étrusques et romaines"
cl010291204;applique;;;"Br 3456; NIII";"Département des Antiquités grecques, étrusques et romaines"
cl010294592;applique;;;"Br 984; ED 4908; INV 811; N 6230";"Département des Antiquités grecques, étrusques et romaines"
cl010256496;"applique de meuble";;"500 / 625  (VIe s. ap. J.-C. ; 1e quart VIIe s. ap. J.-C.)";"Bj 2259; MNE 633; AC 96";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010294304;applique;;;"Br 660; ED 3758; INV 316; N 5826";"Département des Antiquités grecques, étrusques et romaines"
cl010292270;applique;;;"Br 424; MNC 2275";"Département des Antiquités grecques, étrusques et romaines"
cl010294527;applique;;;"Br 911; MNC 1232";"Département des Antiquités grecques, étrusques et romaines"
cl010293881;applique;;;"Br 5883; ED 3772; N 6417";"Département des Antiquités grecques, étrusques et romaines"
cl010293669;applique;;;"Br 570; ED 4329; INV 239; N 5690";"Département des Antiquités grecques, étrusques et romaines"
cl010294058;applique;;;"Br 602; ED 4043; INV 331; N 6376";"Département des Antiquités grecques, étrusques et romaines"
cl010294559;applique;;;"Br 947; ED 3802.?; INV 858; N 6267";"Département des Antiquités grecques, étrusques et romaines"
cl010258113;"applique de vase";;"-400 / -300  (IVe s. av. J.-C.)";"Br 3686; MNC 1661";"Département des Antiquités grecques, étrusques et romaines"
cl010165555;applique;;"275 / 324  (Romain Impérial)";"AO 4759";"Département des Antiquités orientales"
cl010289067;applique;;;"Br 1013; ED 4503; INV 925";"Département des Antiquités grecques, étrusques et romaines"
cl010292263;applique;;;"Br 4226; MND 1842";"Département des Antiquités grecques, étrusques et romaines"
cl010291222;applique;;;"Br 3474; NIII 390; INV 604";"Département des Antiquités grecques, étrusques et romaines"
cl010289070;applique;;;"Br 1016; ED 4061; INV 931; N 6071.?";"Département des Antiquités grecques, étrusques et romaines"
cl010291227;applique;;;"Br 3479; Cp 7241";"Département des Antiquités grecques, étrusques et romaines"
cl010258549;"applique de meuble";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Br 830; ED 3756; INV 596; N 6447";"Département des Antiquités grecques, étrusques et romaines"
cl010294557;applique;;;"Br 945; ED 3998; INV 855; N 6271";"Département des Antiquités grecques, étrusques et romaines"
cl010256495;"applique de meuble";;"500 / 625  (VIe s. ap. J.-C. ; 1e quart VIIe s. ap. J.-C.)";"Bj 2258; MNE 632; AC 97";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010291226;applique;;;"Br 3478; ED 4511; INV 281; N 5829";"Département des Antiquités grecques, étrusques et romaines"
cl010256498;"applique de meuble";;"400 / 500  (Ve s. ap. J.-C. [?])";"Bj 2261; MNE 636; AC 1";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010291221;applique;;;"Br 3473; ED 4020; INV 3; N 5828; D.89.22.1";"Département des Antiquités grecques, étrusques et romaines"
cl010294515;applique;;;"Br 899; ED 4492; INV 760; N 5552";"Département des Antiquités grecques, étrusques et romaines"
cl010257407;applique;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Br 1086; MNC 726";"Département des Antiquités grecques, étrusques et romaines"
cl010309110;"applique circulaire pourvue d’un tenon";;;"Br 6372";"Département des Antiquités grecques, étrusques et romaines"
cl010235161;applique;;;"AO 15991; 164";"Département des Antiquités orientales"
cl010142671;applique;;;"AO 17932; S 235";"Département des Antiquités orientales"
cl010294283;"applique ; statuette";;;"Br 64; MNC 909";"Département des Antiquités grecques, étrusques et romaines"
cl010258566;applique;;;"Br 942; INV 845; MR 1567";"Département des Antiquités grecques, étrusques et romaines"
cl010238243;applique;;;"AO 20695";"Département des Antiquités orientales"
cl010235145;applique;;;"AO 20637";"Département des Antiquités orientales"
cl010204045;applique;;"-247 / 224  (Parthe)";"AOR 4";"Département des Antiquités orientales"
cl010258292;applique;;"1 / 100  (Ie s. ap. J.-C.)";"Br 4434; MNE 10";"Département des Antiquités grecques, étrusques et romaines"
cl010156032;applique;;"1 / 100  (1e moitié Ie mill ap. J.-C.)";"AO 32464";"Département des Antiquités orientales"
cl010165093;applique;;;"AO 4144";"Département des Antiquités orientales"
cl010294443;applique;;;"Br 823; MNC 1352";"Département des Antiquités grecques, étrusques et romaines"
cl010216687;applique;;;"SB 4798; GTZ N 404";"Département des Antiquités orientales"
cl010150454;applique;;"-1400 / -1300  (Médio-élamite)";"AO 26074";"Département des Antiquités orientales"
cl010291745;"applique de meuble";;;"Br 396; NIII 405; INV 757";"Département des Antiquités grecques, étrusques et romaines"
cl010291269;applique;;;"Br 3515; ED 4588; INV 856; N 6269";"Département des Antiquités grecques, étrusques et romaines"
cl010282300;applique;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Myr 418 bis; Myrina 339 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010237036;applique;;"-305 / -64  (Séleucide)";"SB 9041; GMIS 265";"Département des Antiquités orientales"
cl010257406;applique;;"100 / 200  (IIe s. ap. J.-C.)";"Br 1085; ED 4509; INV 415; N 6247";"Département des Antiquités grecques, étrusques et romaines"
cl010179516;applique;;;"SB 5696; L 511";"Département des Antiquités orientales"
cl010291765;"applique de meuble";;;"Br 398; NIII 403; INV 756";"Département des Antiquités grecques, étrusques et romaines"
cl010044007;applique;;"700 / 899 (?)  (début époque islamique [?])";"E 27428; AC 126";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010289835;applique;;;"Br 195; MND 806";"Département des Antiquités grecques, étrusques et romaines"
cl010292673;applique;;;"Br 477; MNC 2211";"Département des Antiquités grecques, étrusques et romaines"
cl010281517;applique;;"300 / 400  (IVe s. ap. J.-C. [?])";"MND 633; OA 9060";"Département des Antiquités grecques, étrusques et romaines"
