ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010097829;"Plat ovale : Henri IV et sa famille";"Gaultier, Léonard ; Quesnel, François ; Atelier de Fontainebleau, dit d'Avon (France)";"après 1602";"OA 1351";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020012460;"Projet de frontispice pour les Oeuvres de Pierre de Ronsard";"Gaultier, Léonard";;"INV 33604, Recto; NIII 9889; MA 9347; vol.14, p.40";"Département des Arts graphiques"
cl020519736;"Jésus marchant sur les eaux";"Gaultier, Léonard";;"4639 LR/ Recto; 15950; vol.3, p.17";"Département des Arts graphiques"
cl020519737;"Les princes des prêtres et les pharisiens assemblés";"Gaultier, Léonard";;"4640 LR/ Recto; 15951; vol.3, p.17";"Département des Arts graphiques"
cl020519738;"Jésus et les aveugles";"Gaultier, Léonard";;"4641 LR/ Recto; 15953; vol.3, p.17";"Département des Arts graphiques"
cl020519739;"Nicodème vint de nuit à Jésus";"Gaultier, Léonard";;"4642 LR/ Recto; 5492; vol.3, p.17";"Département des Arts graphiques"
cl020519740;"Jésus enseignant à Capharnaüm";"Gaultier, Léonard";;"4643 LR/ Recto; 15952; vol.3, p.17";"Département des Arts graphiques"
cl020519741;"Jésus et la femme hémorroisse";"Gaultier, Léonard";;"4644 LR/ Recto; 15954; vol.3, p.17";"Département des Arts graphiques"
cl020519742;"Les cyclopes forgeant";"Gaultier, Léonard";;"4645 LR/ Recto; 3550a; vol.3, p.17";"Département des Arts graphiques"
cl020519743;"Louise de Lorraine, veuve de Henri III";"Gaultier, Léonard";"Vers 1587";"4646 LR/ Recto; 15640; vol.3, p.17";"Département des Arts graphiques"
cl020519744;"Titre de l'ouvrage contenant les noms des chevaliers du Saint Esprit";"Gaultier, Léonard";1650;"4647 LR/ Recto; 7187; vol.3, p.17";"Département des Arts graphiques"
cl020519745;"Charles de Bourbon, comte de Soissons";"Gaultier, Léonard";;"4648 LR/ Recto; 12595; vol.3, p.17";"Département des Arts graphiques"
cl020519746;"Marguerite de Valois, reine de Navarre";"Gaultier, Léonard";;"4649 LR/ Recto; 10104; vol.3, p.17";"Département des Arts graphiques"
cl020519747;"Henri d'Orléans, duc de Longueville";"Gaultier, Léonard";;"4650 LR/ Recto; 7170; vol.3, p.17";"Département des Arts graphiques"
cl020519748;"Henri IV";"Gaultier, Léonard";;"4651 LR/ Recto; 13197; vol.3, p.17";"Département des Arts graphiques"
cl020519749;"Henri IV dans un cartouche";"Gaultier, Léonard";;"4652 LR/ Recto; 7058; vol.3, p.17";"Département des Arts graphiques"
cl020519750;"Délivrance de la France";"Gaultier, Léonard";;"4653 LR/ Recto; 5739; vol.3, p.17";"Département des Arts graphiques"
cl020519751;"La réception du roi en la sainte église romaine";"Gaultier, Léonard";1595;"4654 LR/ Recto; 5740; vol.3, p.17";"Département des Arts graphiques"
cl020519752;"Henri IV à cheval";"Gaultier, Léonard";1610;"4655 LR/ Recto; 9636; vol.3, p.17";"Département des Arts graphiques"
cl020519753;"Henri IV (titre pour l'histoire de la guerre)";"Gaultier, Léonard";1608;"4656 LR/ Recto; 16065; vol.3, p.17";"Département des Arts graphiques"
cl020519754;"La régence de la reine - 1613";"Gaultier, Léonard";1613;"4657 LR/ Recto; 18294; vol.3, p.17";"Département des Arts graphiques"
cl020519755;"Henri IV à cheval";"Gaultier, Léonard";1609;"4658 LR/ Recto; 12596; vol.3, p.17";"Département des Arts graphiques"
cl020519756;"La famille de Henri IV";"Gaultier, Léonard";1602;"4659 LR/ Recto; 9336; vol.3, p.18";"Département des Arts graphiques"
cl020519757;"Henri IV en prières";"Gaultier, Léonard";;"4660 LR/ Recto; 13198; vol.3, p.18";"Département des Arts graphiques"
cl020519758;"Henri IV, roi de France";"Gaultier, Léonard";;"4661 LR/ Recto; 14789; vol.3, p.18";"Département des Arts graphiques"
cl020519759;"Henri IV - le sceptre de milice";"Gaultier, Léonard";;"4662 LR/ Recto; 10126; vol.3, p.18";"Département des Arts graphiques"
cl020519760;"Gabrielle d'Estrée";"Gaultier, Léonard";1596;"4663 LR/ Recto; 9607; vol.3, p.18";"Département des Arts graphiques"
cl020519761;"Henri de Gondy, évêque de Paris";"Gaultier, Léonard";;"4664 LR/ Recto; 7180; vol.3, p.18";"Département des Arts graphiques"
cl020519762;"Ph. De Gamaches, Dr de Sorbonne";"Gaultier, Léonard";1625;"4665 LR/ Recto; 7164; vol.3, p.18";"Département des Arts graphiques"
cl020519763;"La Framboisière, médecin";"Gaultier, Léonard";1624;"4666 LR/ Recto; 1407a; vol.3, p.18";"Département des Arts graphiques"
cl020519764;"Henri II de Bourbon, prince de Condé";"Gaultier, Léonard";1621;"4667 LR/ Recto; 7160; vol.3, p.18";"Département des Arts graphiques"
cl020519765;"N. Faber, précepteur de Louis XIII";"Gaultier, Léonard";1612;"4668 LR/ Recto; 7162; vol.3, p.18";"Département des Arts graphiques"
cl020519766;"N. Brulart de Sillery, chancelier";"Gaultier, Léonard";;"4669 LR/ Recto; 7177; vol.3, p.18";"Département des Arts graphiques"
cl020519767;"Nicolas Brulart de Sillery";"Gaultier, Léonard";;"4670 LR/ Recto; 7109; vol.3, p.18";"Département des Arts graphiques"
cl020519768;"Louis XIII à l'âge de neuf ans";"Gaultier, Léonard";1610;"4671 LR/ Recto; 13200; vol.3, p.18";"Département des Arts graphiques"
cl020519769;"Louis XIII à l'âge de dix ans";"Gaultier, Léonard";1621;"4672 LR/ Recto; 13201; vol.3, p.18";"Département des Arts graphiques"
cl020519770;"La sainte alliance de Louis XIII et Anne d'Autriche";"Gaultier, Léonard";1612;"4673 LR/ Recto; 9145; vol.3, p.18";"Département des Arts graphiques"
cl020519771;"Louis XIII, mi-corps en habits royaux";"Gaultier, Léonard";;"4674 LR/ Recto; 7167; vol.3, p.18";"Département des Arts graphiques"
cl020519772;"Louis XIII, à genoux rend grâce à Dieu de son couronnement";"Gaultier, Léonard";;"4675 LR/ Recto; 7168; vol.3, p.18";"Département des Arts graphiques"
cl020519773;"Louis XIII en prières";"Gaultier, Léonard";;"4676 LR/ Recto; 13199; vol.3, p.18";"Département des Arts graphiques"
cl020519774;"Louis XIII en pied dans ses habits royaux";"Gaultier, Léonard";;"4677 LR/ Recto; 7166; vol.3, p.18";"Département des Arts graphiques"
cl020519775;"Le couronnement de Marie de Médicis";"Gaultier, Léonard";1610;"4678 LR/ Recto; 3349; vol.3, p.18";"Département des Arts graphiques"
cl020519776;"Sacre et couronnement de Marie de Médicis";"Gaultier, Léonard";1610;"4679 LR/ Recto; 7930; vol.3, p.18";"Département des Arts graphiques"
cl020519777;"Marie de Médicis en pied, costume de veuve";"Gaultier, Léonard";1610;"4680 LR/ Recto; 7169; vol.3, p.18";"Département des Arts graphiques"
cl020519778;"Marie de Médicis en costume de veuve";"Gaultier, Léonard";;"4681 LR/ Recto; 12599; vol.3, p.18";"Département des Arts graphiques"
cl020519779;"Louis de Bourbon, comte de Soissons";"Gaultier, Léonard";;"4682 LR/ Recto; 7181; vol.3, p.18";"Département des Arts graphiques"
cl020519780;"Louis XIII (portrait au naturel de Monseigneur le Dauphin)";"Gaultier, Léonard";1601;"4683 LR/ Recto; 12598; vol.3, p.18";"Département des Arts graphiques"
cl020519781;"Louis XIII, enfant";"Gaultier, Léonard";;"4684 LR/ Recto; 12597; vol.3, p.18";"Département des Arts graphiques"
cl020519782;"Louis XIII";"Gaultier, Léonard";;"4685 LR/ Recto; 13202; vol.3, p.18";"Département des Arts graphiques"
cl020519783;"Louis XIII";"Gaultier, Léonard";;"4686 LR/ Recto; 7182; vol.3, p.18";"Département des Arts graphiques"
cl020519784;"Louis XIII, en 1622";"Gaultier, Léonard";1622;"4687 LR/ Recto; 7179; vol.3, p.18";"Département des Arts graphiques"
cl020519785;"Ambroise Paré";"Gaultier, Léonard";1581;"4688 LR/ Recto; 16041; vol.3, p.18";"Département des Arts graphiques"
cl020519786;"Titre de l'histoire universelle de toutes les nations avec le portrait de Louis XIII et autres rois";"Gaultier, Léonard";1621;"4689 LR/ Recto; 7186; vol.3, p.18";"Département des Arts graphiques"
cl020519787;"1615 - Voeux et réception de la ville de Paris";"Gaultier, Léonard";1615;"4690 LR/ Recto; 9146; vol.3, p.18";"Département des Arts graphiques"
cl020519788;"Ornement avec la foi, la charité et la force, dans les coins cartouches avec sujet au milieu";"Gaultier, Léonard";1617;"4691 LR/ Recto; 1117";"Département des Arts graphiques"
cl020520389;"Le baptème du Dauphin en 1606";"Gaultier, Léonard";1606;"5280 LR/ Recto; 16372; vol.3, p.29";"Département des Arts graphiques"
cl020520392;"Paris à vol d'oiseau en 1611";"Gaultier, Léonard";;"5283 LR/ Recto; 12437; vol.3, p.30";"Département des Arts graphiques"
cl020520419;"En-tête d'un almanach pour l'année 1611. Louis XIII et sa cour (adoration des mages)";"Gaultier, Léonard";;"5310 LR/ Recto; 17253";"Département des Arts graphiques"
cl020555466;"Le roy de Navarre";"Gaultier, Léonard";;"23171 LR/ Recto; 14790; vol.8, p.2";"Département des Arts graphiques"
cl020555467;"A. Bouchart, vicomte de Blosseville";"Gaultier, Léonard";;"23173 LR/ Recto; 7159; vol.8, p.2";"Département des Arts graphiques"
cl020555468;"Jean Chenu";"Gaultier, Léonard";;"23174 LR/ Recto; 7183; vol.8, p.2";"Département des Arts graphiques"
cl020555469;"Pap. Masson, avocat au Parlement de Paris";"Gaultier, Léonard";;"23175 LR/ Recto; 7171; vol.8, p.2";"Département des Arts graphiques"
cl020555470;"Pierre de Besse, docteur en théologie";"Gaultier, Léonard";;"23176 LR/ Recto; 7158; vol.8, p.2";"Département des Arts graphiques"
cl020555471;"T. Sonnet, Sr de Courval, docteur en médecine";"Gaultier, Léonard";;"23177 LR/ Recto; 7161; vol.8, p.2";"Département des Arts graphiques"
cl020555472;"Sébastien Rolliard, jurisconsulte";"Gaultier, Léonard";;"23178 LR/ Recto; 7184; vol.8, p.2";"Département des Arts graphiques"
cl020555473;"François Petit";"Gaultier, Léonard";;"23179 LR/ Recto; 7176; vol.8, p.2";"Département des Arts graphiques"
cl020555474;"Etienne Pasquier";"Gaultier, Léonard";1617;"23180 LR/ Recto; 1459a; vol.8, p.2";"Département des Arts graphiques"
cl020555475;"Etienne Pasquier";"Gaultier, Léonard";;"23181 LR/ Recto; 7173; vol.8, p.2";"Département des Arts graphiques"
cl020555476;"Etienne Pasquier";"Gaultier, Léonard";;"23182 LR/ Recto; 7174; vol.8, p.2";"Département des Arts graphiques"
cl020555477;"Etienne Pasquier";"Gaultier, Léonard";;"23183 LR/ Recto; 7175; vol.8, p.2";"Département des Arts graphiques"
cl020555478;"Jean de Renon";"Gaultier, Léonard";;"23184 LR/ Recto; 7178; vol.8, p.2";"Département des Arts graphiques"
cl020555479;"Fr. Etienne, président au parlement de Provence";"Gaultier, Léonard";;"23185 LR/ Recto; 7163; vol.8, p.2";"Département des Arts graphiques"
cl020555480;"P. de Mornay, seigneur du Plessis-Marly";"Gaultier, Léonard";;"23186 LR/ Recto; 7172; vol.8, p.2";"Département des Arts graphiques"
cl020555481;"Chat chah";"Gaultier, Léonard";;"23187 LR/ Recto; 12439; vol.8, p.2";"Département des Arts graphiques"
cl020555482;"Facétie d'un qui pensant percer un mui de vin...";"Gaultier, Léonard";;"23188 LR/ Recto; 12438; vol.8, p.2";"Département des Arts graphiques"
cl020590676;"Décoration pour l'Argenis de Jean Barclay";"Gaultier, Léonard";1623;"4687 LR/ Verso; vol.3, p.18";"Département des Arts graphiques"
cl020596201;"Le sacrifice de Zacharie";"Gaultier, Léonard";1699;"L 168 LR/2 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020596202;L'Annonciation;"Gaultier, Léonard";1699;"L 168 LR/3 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020596203;"La Visitation de la Vierge à sainte Elisabeth";"Gaultier, Léonard";1699;"L 168 LR/4 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020596204;"Naissance de saint Jean-Baptiste";"Gaultier, Léonard";1699;"L 168 LR/5 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020596205;"Les fiançailles de la Vierge";"Gaultier, Léonard";1699;"L 168 LR/6 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020596206;"La Nativité";"Gaultier, Léonard";1699;"L 168 LR/7 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020596207;"L'Annonce au bergers";"Gaultier, Léonard";1699;"L 168 LR/8 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020596214;"La Sainte Famille retourne à Nazareth";"Gaultier, Léonard";1699;"L 168 LR/15 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020596215;"L'obéissance de Jésus en son adolescence";"Gaultier, Léonard";1699;"L 168 LR/16 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020596216;"La prédication de saint Jean dans le désert";"Gaultier, Léonard";1699;"L 168 LR/17 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020596219;"Deux disciples de saint Jean suivent Jésus";"Gaultier, Léonard";1699;"L 168 LR/20 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020596220;Untitled;"Gaultier, Léonard";1699;"L 168 LR/21 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020596222;Untitled;"Gaultier, Léonard";1699;"L 168 LR/23 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020596223;Untitled;"Gaultier, Léonard";1699;"L 168 LR/24 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020596224;Untitled;"Gaultier, Léonard";1699;"L 168 LR/25 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020596225;Untitled;"Gaultier, Léonard";1699;"L 168 LR/26 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020596226;Untitled;"Gaultier, Léonard";1699;"L 168 LR/27 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020596227;Untitled;"Gaultier, Léonard";1699;"L 168 LR/28 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020596229;Untitled;"Gaultier, Léonard";1699;"L 168 LR/30 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020596230;Untitled;"Gaultier, Léonard";1699;"L 168 LR/31 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020596231;Untitled;"Gaultier, Léonard";1699;"L 168 LR/32 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020596232;Untitled;"Gaultier, Léonard";1699;"L 168 LR/33 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020596233;Untitled;"Gaultier, Léonard";1699;"L 168 LR/34 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020596234;Untitled;"Gaultier, Léonard";1699;"L 168 LR/35 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020596235;Untitled;"Gaultier, Léonard";1699;"L 168 LR/36 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020596236;Untitled;"Gaultier, Léonard";1699;"L 168 LR/37 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020596237;Untitled;"Gaultier, Léonard";1699;"L 168 LR/38 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020596238;Untitled;"Gaultier, Léonard";1699;"L 168 LR/39 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020596240;Untitled;"Gaultier, Léonard";1699;"L 168 LR/41 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020596242;Untitled;"Gaultier, Léonard";1699;"L 168 LR/43 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020596243;Untitled;"Gaultier, Léonard";1699;"L 168 LR/44 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020596244;Untitled;"Gaultier, Léonard";1699;"L 168 LR/45 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020596245;Untitled;"Gaultier, Léonard";1699;"L 168 LR/46 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020596246;Untitled;"Gaultier, Léonard";1699;"L 168 LR/47 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020596248;Untitled;"Gaultier, Léonard";1699;"L 168 LR/49 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020596249;Untitled;"Gaultier, Léonard";1699;"L 168 LR/50 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020596250;Untitled;"Gaultier, Léonard";1699;"L 168 LR/51 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020596251;Untitled;"Gaultier, Léonard";1699;"L 168 LR/52 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020596252;Untitled;"Gaultier, Léonard";1699;"L 168 LR/53 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020596253;Untitled;"Gaultier, Léonard";1699;"L 168 LR/54 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020596254;Untitled;"Gaultier, Léonard";1699;"L 168 LR/55 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020596255;Untitled;"Gaultier, Léonard";1699;"L 168 LR/56 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020596256;Untitled;"Gaultier, Léonard";1699;"L 168 LR/57 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020596257;Untitled;"Gaultier, Léonard";1699;"L 168 LR/58 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020596258;Untitled;"Gaultier, Léonard";1699;"L 168 LR/59 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020596259;Untitled;"Gaultier, Léonard";1699;"L 168 LR/60 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020596261;Untitled;"Gaultier, Léonard";1699;"L 168 LR/62 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020596262;Untitled;"Gaultier, Léonard";1699;"L 168 LR/63 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020596263;Untitled;"Gaultier, Léonard";1699;"L 168 LR/64 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020596264;Untitled;"Gaultier, Léonard";1699;"L 168 LR/65 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020596265;Untitled;"Gaultier, Léonard";1699;"L 168 LR/66 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020596266;Untitled;"Gaultier, Léonard";1699;"L 168 LR/67 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020596267;Untitled;"Gaultier, Léonard";1699;"L 168 LR/68 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020596268;Untitled;"Gaultier, Léonard";1699;"L 168 LR/69 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020596269;Untitled;"Gaultier, Léonard";1699;"L 168 LR/70 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020596270;Untitled;"Gaultier, Léonard";1699;"L 168 LR/71 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020596271;Untitled;"Gaultier, Léonard";1699;"L 168 LR/72 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020596272;Untitled;"Gaultier, Léonard";1699;"L 168 LR/73 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020596273;Untitled;"Gaultier, Léonard";1699;"L 168 LR/74 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020596280;Untitled;"Gaultier, Léonard";1699;"L 168 LR/81 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020596282;Untitled;"Gaultier, Léonard";1699;"L 168 LR/83 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020596283;Untitled;"Gaultier, Léonard";1699;"L 168 LR/84 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020596284;Untitled;"Gaultier, Léonard";1699;"L 168 LR/85 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020596287;Untitled;"Gaultier, Léonard";1699;"L 168 LR/88 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020596288;Untitled;"Gaultier, Léonard";1699;"L 168 LR/89 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020596289;Untitled;"Gaultier, Léonard";1699;"L 168 LR/90 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020596290;Untitled;"Gaultier, Léonard";1699;"L 168 LR/91 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020596291;Untitled;"Gaultier, Léonard";1699;"L 168 LR/92 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020596292;Untitled;"Gaultier, Léonard";1699;"L 168 LR/93 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020596293;Untitled;"Gaultier, Léonard";1699;"L 168 LR/94 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020596294;Untitled;"Gaultier, Léonard";1699;"L 168 LR/95 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020596295;Untitled;"Gaultier, Léonard";1699;"L 168 LR/96 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020596296;Untitled;"Gaultier, Léonard";1699;"L 168 LR/97 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020596297;Untitled;"Gaultier, Léonard";1699;"L 168 LR/98 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020596300;Untitled;"Gaultier, Léonard";1699;"L 168 LR/101 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020596301;Untitled;"Gaultier, Léonard";1699;"L 168 LR/102 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020596302;Untitled;"Gaultier, Léonard";1699;"L 168 LR/103 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020600380;"Le Septre de Milice";"Gaultier, Léonard";;"L 161 LR/5 Recto; 16437.e; vol.9, p.70";"Département des Arts graphiques"
