ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020034165;"Le Ballet ou la représentation théâtrale à Lille.";"BLARENBERGHE Jacques Guillaume van";"Vers 1795/1796";"RF 30664, Recto; Catalogue Donation D. David-Weill DDW 20; vol.26, p.241";"Département des Arts graphiques"
cl020207818;"Deux études de mors et brides, sur une tête de cheval de profil";"Le Brun, Charles";"vers 1665";"INV 30037, Recto; NIII 12757; MA 10529; Guiffrey et Marcel G 8384; vol.12, p.268";"Département des Arts graphiques"
cl020503088;"Etude de draperie";"Le Brun, Charles";"vers 1665";"INV 30037, Verso; NIII 12757; MA 10529; Guiffrey et Marcel G 8384";"Département des Arts graphiques"
cl020508498;"17 juillet 1866, Paris, à l'organisateur de l'exposition de Lille";"Carpeaux, Jean-Baptiste";1866;"A 84, Recto; Inventaire Autographes C 84";"Département des Arts graphiques"
cl020508512;"17 juillet 1866, Paris, à l'organisateur de l'exposition de Lille";"Carpeaux, Jean-Baptiste";1866;"A 85, Recto; Inventaire Autographes C 85";"Département des Arts graphiques"
cl020508513;"19 août 1866, Paris, à l'organisateur de l'exposition de Lille";"Carpeaux, Jean-Baptiste";1866;"A 86, Recto; Inventaire Autographes C 86";"Département des Arts graphiques"
cl020508514;"13 octobre 1866, Paris, à l'organisateur de l'exposition de Lille";"Carpeaux, Jean-Baptiste";1866;"A 87, Recto; Inventaire Autographes C 87";"Département des Arts graphiques"
cl020508515;"20 octobre 1866, Paris, à l'organisateur de l'exposition de Lille";"Carpeaux, Jean-Baptiste";1866;"A 88, Recto; Inventaire Autographes C 88";"Département des Arts graphiques"
cl020508652;"22 juin 1873, Lille, de Edouard Reynart, à Adophe Moreau";"Delacroix, Eugène";1873;"A 825, Recto; Inventaire Autographes C 825";"Département des Arts graphiques"
cl020509165;"11 octobre 1866, Paris, au directeur de l'exposition de Lille";"Corot, Jean-Baptiste Camille";1866;"A 222, Recto; Inventaire Autographes C 222";"Département des Arts graphiques"
