ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010277826;inscription;;"161 / 170  (3e quart IIe s. ap. J.-C.)";"MND 1782; Ma 4217";"Département des Antiquités grecques, étrusques et romaines"
cl010253164;inscription;;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"MND 1781; Ma 4226";"Département des Antiquités grecques, étrusques et romaines"
cl010354044;figurine;;"-100 / 100  (Ie s. av. J.-C. ; début)";"CA 994; 368";"Département des Antiquités grecques, étrusques et romaines"
cl010250758;figurine;;;"MNC 241; Myr 713";"Département des Antiquités grecques, étrusques et romaines"
cl010251814;figurine;;;"CA 1055.1";"Département des Antiquités grecques, étrusques et romaines"
cl010251891;figurine;;;"CA 5322 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010252444;figurine;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"CA 663.68";"Département des Antiquités grecques, étrusques et romaines"
cl010252478;figurine;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"CA 695.2";"Département des Antiquités grecques, étrusques et romaines"
cl010252786;lampe;;"400 / 500  (Ve s. ap. J.-C.)";"CA 1111.9 bis";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010252818;lampe;;"400 / 500  (Ve s. ap. J.-C. [?])";"CA 663.71";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010253007;figurine;;;"CA 663.12";"Département des Antiquités grecques, étrusques et romaines"
cl010253017;figurine;;;"CA 663.11";"Département des Antiquités grecques, étrusques et romaines"
cl010253155;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"MNC 251; Myr 753";"Département des Antiquités grecques, étrusques et romaines"
cl010253207;figurine;;;"CA 663.66";"Département des Antiquités grecques, étrusques et romaines"
cl010253209;figurine;;;"CA 663.55; CA 663-.55";"Département des Antiquités grecques, étrusques et romaines"
cl010253214;figurine;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"CA 663.58";"Département des Antiquités grecques, étrusques et romaines"
cl010253216;figurine;;;"CA 663.60";"Département des Antiquités grecques, étrusques et romaines"
cl010253331;figurine;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"CA 663.48";"Département des Antiquités grecques, étrusques et romaines"
cl010253333;figurine;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"CA 663.50";"Département des Antiquités grecques, étrusques et romaines"
cl010253342;figurine;;;"CA 663.29";"Département des Antiquités grecques, étrusques et romaines"
cl010253344;figurine;;;"CA 663.31";"Département des Antiquités grecques, étrusques et romaines"
cl010253345;figurine;;;"CA 663.32";"Département des Antiquités grecques, étrusques et romaines"
cl010253353;figurine;;;"CA 663.42; CA 663.42";"Département des Antiquités grecques, étrusques et romaines"
cl010253357;figurine;;;"CA 663.37";"Département des Antiquités grecques, étrusques et romaines"
cl010253409;vase;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"CA 1095.26";"Département des Antiquités grecques, étrusques et romaines"
cl010253414;vase;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"CA 696.60";"Département des Antiquités grecques, étrusques et romaines"
cl010253415;vase;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"CA 696.67";"Département des Antiquités grecques, étrusques et romaines"
cl010253418;vase;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"CA 1095.27";"Département des Antiquités grecques, étrusques et romaines"
cl010253419;vase;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"CA 1095.25";"Département des Antiquités grecques, étrusques et romaines"
cl010253420;vase;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"CA 1095.24";"Département des Antiquités grecques, étrusques et romaines"
cl010253430;skyphos;;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 1247.9";"Département des Antiquités grecques, étrusques et romaines"
cl010253432;vase;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"CA 1294.1";"Département des Antiquités grecques, étrusques et romaines"
cl010253433;vase;;"-100 / -75  (1e quart Ie s. av. J.-C.)";"CA 1294.2";"Département des Antiquités grecques, étrusques et romaines"
cl010253434;skyphos;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"CA 1294.3";"Département des Antiquités grecques, étrusques et romaines"
