ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020100727;"Combat d'animaux fantastiques";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3518, Recto; NIII 1922; MA 1850; vol.2, p.102";"Département des Arts graphiques"
cl020554072;"Combat d'animaux";"ANONYME ITALIEN XVè s";;"176 Ni/ Recto; 12916; vol.9, p.45";"Département des Arts graphiques"
cl020613445;"Combat d'animaux";"BACK Jacob Conrad";1761;"L 321 LR/12 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020518786;"Combat entre animaux sauvages et animaux domestiques";"ANONYME FLORENTIN XVè s";"Vers 1460";"3689 LR/ Recto; 9000; vol.2, p.59";"Département des Arts graphiques"
cl020594594;"Le combat des animaux";"Le Clerc, Sébastien";1679;"L 178 LR/15 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020504925;"Paysage avec combat d'animaux";"ANONYME FRANCAIS XIXè s";;"RF 51024, Recto";"Département des Arts graphiques"
cl020530810;"Le combat des animaux";"Le Clerc, Sébastien";;"2938 C/ Recto";"Département des Arts graphiques"
cl020577074;"Combat d'hommes et d'animaux";"Delaune, Etienne";"Vers 1550/1555";"L 49 LR/270 Recto; vol.9, p.8";"Département des Arts graphiques"
cl010320458;"Tesson au combat d'animaux";;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"MAO 449/32";"Département des Arts de l'Islam"
cl020587602;"Fable du combat des oiseaux et des animaux terrestres";"ANONYME ITALIEN fin XVè s";;"L 59 LR/69 Recto; vol.9, p.47";"Département des Arts graphiques"
cl010096964;"Pion de tric-trac : combat d'animaux";Anonyme;"1185 / 1200  (Fin du XIIe siècle)";"MRR 427";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020502090;"Combat de chevaux";"ORSI Lelio";;"RF 43385, Recto";"Département des Arts graphiques"
cl020564608;"Combat de fantassins";"MAITRE DES ETUDES DE FIGURES";;"843 DR/ Verso; 559; vol.1, p.12";"Département des Arts graphiques"
cl010331498;"Fragment de tapis au combat d'animaux mythiques";;"1500 / 1600  (XVIe siècle)";"AD 19417; UCAD 19417";"Département des Arts de l'Islam"
cl010466281;"Tapis à décor de combat d'animaux inscrit";;"1530 / 1540  (2ème quart du XVIe siècle)";"GOB 1353";"Département des Arts de l'Islam"
cl010319267;"Rondeau de revêtement au combat d'animaux";;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"MAO 2026";"Département des Arts de l'Islam"
cl020514309;"Scène de combat";"David, Jacques-Louis";"vers 1775/1780";"RF 54328, Recto";"Département des Arts graphiques"
cl010101450;"Le combat d'animaux, de la tenture dite des Petites Indes";"Manufacture des Gobelins ; Eeckhout, Albert van der ; Post, Frans";"1685 / 1715  (Fin du XVIIe siècle - début du XVIIIè siècle)";"OAR 20";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010329527;"pierrre-ponce au combat d'animaux : Shanzabeh et Dimna ?";;;"OA 7518";"Département des Arts de l'Islam"
cl020141744;"Scène de combat";"Chapu, Henri";;"RF 23222, 15; vol.24, p.445";"Département des Arts graphiques"
cl020100982;"Combat entre des chiens, sangliers, ours et un éléphant";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3764, Recto; NIII 26463; MA 12615; vol.2, p.143";"Département des Arts graphiques"
cl020117000;"Combat de deux cavaliers en armure";"Barye, Antoine Louis";;"RF 8480, 21; vol.22, p.224";"Département des Arts graphiques"
cl020117001;"Combat de deux cavaliers en armure";"Barye, Antoine Louis";;"RF 8480, 22; vol.22, p.224";"Département des Arts graphiques"
cl020100917;"Combat de chiens et de panthères contre des dragons ailés et un sphinx";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3701, Recto; NIII 26320; MA 12614; vol.2, p.132";"Département des Arts graphiques"
cl010165512;"sceau cylindre";;"-2700 / -2600  (Dynastique archaïque II)";"AO 4707; CCO A. 77";"Département des Antiquités orientales"
cl010138922;"sceau cylindre";;"-2700 / -2340  (Dynastique archaïque II)";"AO 14206; TG 4277";"Département des Antiquités orientales"
cl020122795;"Deux études du combat d'un lion et d'un tigre";"Delacroix, Eugène";"vers 1854";"RF 9482, Recto; vol.22, p.383";"Département des Arts graphiques"
cl010144545;"sceau cylindre";;;"AO 19819; M. 1404";"Département des Antiquités orientales"
cl010140308;"plaque ; revêtement décoratif";;"-1550 / -1250  (Bronze récent)";"AO 15557; N 8263; N III 3098";"Département des Antiquités orientales"
cl010147349;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 22617; Guimet 18";"Département des Antiquités orientales"
cl010135578;"sceau cylindre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 10870";"Département des Antiquités orientales"
cl010119470;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 12452";"Département des Antiquités orientales"
cl010169838;"sceau cylindre";;"-2700 / -2600  (Dynastique archaïque II)";"AO 9144";"Département des Antiquités orientales"
cl010170867;"sceau cylindre";;"-2334 / -2279  (Akkad : Sargon d'Akkad)";"AOD 54; CCO D 4";"Département des Antiquités orientales"
cl010147323;"sceau cylindre";;"-2334 / -2279  (Akkad : Sargon d'Akkad)";"AO 22601; Guimet 2";"Département des Antiquités orientales"
cl010256369;"élément de collier";;"-500 / -400  (Ve s. av. J.-C.)";"Bj 2128 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010143538;"sceau cylindre";;"-2600 / -2340  (Dynastique archaïque III)";"AO 18745";"Département des Antiquités orientales"
cl010167343;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 6661; CCO A. 65";"Département des Antiquités orientales"
cl010271752;"décor architectural ; fronton";;;"Gy 1913; MNE 1248";"Département des Antiquités grecques, étrusques et romaines"
cl010147491;"sceau cylindre";;"-2600 / -2340  (Dynastique archaïque III)";"AO 2274; CCO A. 101";"Département des Antiquités orientales"
cl010141716;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 16914; GM 55; L.142";"Département des Antiquités orientales"
cl010136279;vase;;"-1400 / -1200  (Bronze récent II)";"AO 11745; CKM 249";"Département des Antiquités orientales"
cl010256363;"groupe de figurines";;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Bj 2123 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010042064;encensoir;;"395 / 800 (?)  (époque islamique [?] ; époque byzantine [?])";"E 10988; X 5247";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010150368;"sceau cylindre";;"-2334 / -2279  (Akkad : Sargon d'Akkad)";"AO 2594; CCO A. 105";"Département des Antiquités orientales"
cl010271755;"décor architectural ; fronton";;;"Gy 1916; MNE 1251";"Département des Antiquités grecques, étrusques et romaines"
cl010128045;"sceau cylindre";;"-3300 / -2100  (Bronze ancien)";"SB 2430; CCO S. 325; AS 7739";"Département des Antiquités orientales"
cl010170862;"sceau cylindre";;"-2334 / -2279  (Akkad : Sargon d'Akkad)";"AOD 50; CCO D 17";"Département des Antiquités orientales"
cl010151046;"sceau cylindre";;"-2700 / -2600  (Dynastique archaïque II)";"AO 26627";"Département des Antiquités orientales"
cl010147193;"sceau cylindre";;"-2334 / -2279  (Akkad : Sargon d'Akkad)";"AO 22448";"Département des Antiquités orientales"
cl010131975;"sceau ; cachet";;;"AO 2062; AM 257; CCO A. 1233";"Département des Antiquités orientales"
cl010171747;"sceau cylindre";;"-2254 / -2218  (Akkad : Naram-sin)";"MNB 1923; CCO A. 71";"Département des Antiquités orientales"
cl010148760;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 2391; CCO A. 63";"Département des Antiquités orientales"
cl010148389;"sceau cylindre";;"-2600 / -2340  (Dynastique archaïque III)";"AO 2359; CCO A. 79";"Département des Antiquités orientales"
cl010148705;"sceau cylindre";;"-2600 / -2340  (Dynastique archaïque III)";"AO 2386; CCO A. 92";"Département des Antiquités orientales"
cl010170730;"sceau cylindre";;"-2269 / -2255  (Akkad : Manishtusu)";"AOD 48; CCO D 9";"Département des Antiquités orientales"
cl010135222;"sceau cylindre";;"-2600 / -2340  (Dynastique archaïque III)";"AO 10522; P 127";"Département des Antiquités orientales"
cl010170270;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 9601";"Département des Antiquités orientales"
