ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020001625;"Scène miraculeuse : conversion des soldats voyant le sang couler du crucifix";"CASOLANI Alessandro";;"INV 1032, Recto; NIII 1331; MA 1283; Inventaire italien, t.III W 108; vol.1, p.164";"Département des Arts graphiques"
cl020004304;"Portrait d'adolescent de profil à droite";"Carrache, Annibal (Carracci, Annibale)";;"INV 7379, Recto; NIII 5214; MA 4893; Inventaire italien, t. VII Q 431; vol.4, p.95";"Département des Arts graphiques"
cl020005736;"Deux hommes assis, l'un vu de dos et tenant un bâton";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8711, Recto; NIII 4287; MA 4057; vol.4, p.311";"Département des Arts graphiques"
cl020005952;"Trois enfants assis, dont deux paraissent lire et chanter";"Reni, Guido";;"INV 8916, Recto; NIII 5991; MA 5576; vol.4, p.344";"Département des Arts graphiques"
cl020007782;"Satyre et satyresse debout, portant l'un et l'autre une corbeille de fruits";"SACCHIENSE Giovanni Antonio";;"INV 5432, Recto; NIII 3472; MA 3291; vol.3, p.128";"Département des Arts graphiques"
cl020008366;"Ange en buste de profil";"Carrache, Annibal (Carracci, Annibale)";;"INV 5984, Recto; NIII 4443; MA 4196; Inventaire italien, t. VII Q 424; vol.3, p.225";"Département des Arts graphiques"
cl020037178;"Plusieurs figures et étude de draperie pour un personnage assis";"GANDINI Giorgio";;"RF 36008, Recto; vol.28, p.138";"Département des Arts graphiques"
cl020037179;"Figure étendue à terre ; personnage avec un bonnet vu à mi-corps, tourné vers la droite, le bras droit lévé";"GANDINI Giorgio";;"RF 36008, Verso; vol.28, p.138";"Département des Arts graphiques"
cl020100145;"Prédication de saint Etienne";"CATELANI Pietro";"Vers 1599/1602";"INV 2957, Recto; NIII 3242; MA 3079; vol.2, p.19";"Département des Arts graphiques"
cl020100146;"Figure de femme drapée, assise, vue de face, la main droite pendante";"CATELANI Pietro";;"INV 2958, Recto; NIII 3243; MA 3080; vol.2, p.19";"Département des Arts graphiques"
cl020100147;"Figure couchée sur le côté droit";"CATELANI Pietro";;"INV 2959, Recto; NIII 3244; MA 3080; vol.2, p.19";"Département des Arts graphiques"
cl020100768;"Six personnages dans une barque antique";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3559, Recto; NIII 26352; MA 12614; vol.2, p.110";"Département des Arts graphiques"
cl020101765;"Minerve armée et casquée protégeant un enfant";"Zuccaro, Federico";;"INV 4512, Recto; NIII 23939; MA 12590; vol.2, p.257";"Département des Arts graphiques"
cl020102111;Nativité;"ANONYME ITALIEN XVIè s";"vers 1580";"INV 9968, Recto; NIII 793; MA 779; vol.5, p.32";"Département des Arts graphiques"
cl020102482;"Quatre figures dans un intérieur d'alchimiste";"ANONYME ITALIEN XVIIè s";;"INV 12342, Recto; NIII 2460; MA 2359; vol.6, p.49";"Département des Arts graphiques"
cl020145338;"Hercule et Cacus";"Anselmi, Michelangelo";;"RF 38632, Recto; vol.30, p.135";"Département des Arts graphiques"
cl020145339;"Etude d'une figure assise dans une niche et putto volant ; figure de profil";"Anselmi, Michelangelo";;"RF 38632, Verso; vol.30, p.135";"Département des Arts graphiques"
cl020201961;"Saint Jean l'Evangéliste dans un pendentif";"Zuccaro, Taddeo";;"INV 11897, Recto; NIII 24235; MA 12593; vol.5, p.375";"Département des Arts graphiques"
cl020202230;"Groupe de guerriers";"Titien (Tiziano Vecellio, dit Tiziano ou)";;"INV 10723, Recto; NIII 24947; MA 12600; vol.5, p.172";"Département des Arts graphiques"
cl020503165;"Femme à genoux dans un paysage";"Carrache, Annibal (Carracci, Annibale)";;"INV 5984, Verso; NIII 4443; MA 4196; Inventaire italien, t. VII Q 424";"Département des Arts graphiques"
