ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010057465;"L'Union de la Peinture et de la Sculpture par le Dessin sous la protection de Louis XV";"Challes, Charles-Michel-Ange ; France";1753;"INV 3183; B 2605";"Département des Peintures"
cl010076242;"Vénus et l'Amour.";"Challes, Charles-Michel-Ange ; France";1752;"RF 2013 1";"Département des Peintures"
cl010076243;Danaé;"Challes, Charles-Michel-Ange ; France";"1700 / 1800  (XVIIIe siècle)";"RF 2013 2";"Département des Peintures"
cl020011317;"Caprice d'architecture : un palais";"Challes, Charles-Michel-Ange";;"INV 25189, Recto; NIII 29175; MA 12641; vol.10, p.269";"Département des Arts graphiques"
cl020011372;"Pont triomphal";"CLERISSEAU Charles Louis";;"INV 25241, Recto; NIII 14209; MA 11454; vol.10, p.281";"Département des Arts graphiques"
cl020029380;"Vue du casino de la villa d'Este";"Challes, Charles-Michel-Ange";;"RF 13924, Recto; vol.23, p.399";"Département des Arts graphiques"
cl020030308;"Cour du palais marchand après l'incendie";"Challes, Charles-Michel-Ange";1777;"RF 14481, Recto; vol.23, p.433";"Département des Arts graphiques"
cl020030787;"Escalier monumental conduisant à un palais aux étages en portiques";"Robert, Hubert";;"RF 14783, Recto; vol.23, p.450";"Département des Arts graphiques"
cl020034180;"Portrait de Madame Challe";"Challes, Charles-Michel-Ange";;"RF 30679, Recto; Catalogue Donation D. David-Weill DDW 35; vol.26, p.242";"Département des Arts graphiques"
cl020145206;"Caprice architectural inspiré du Panthéon de Rome";"Challes, Charles-Michel-Ange";;"RF 38515, Recto; vol.30, p.118";"Département des Arts graphiques"
cl020231769;"Vue du Palais des Empereurs sur le Mont Palatin à Rome";"Challes, Charles-Michel-Ange";;"RF 41912, Recto; vol.31, p.135";"Département des Arts graphiques"
cl020508104;"Ruines du temple d'Antonin et Faustine à Rome";"Challes, Charles-Michel-Ange";;"RF 50992, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020508105;"Caprice de ruines";"Challes, Charles-Michel-Ange";;"RF 50970, Recto; vol.34, p.14";"Département des Arts graphiques"
