ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010294979;plat;;"475 / 500  (4e quart Ve s. ap. J.-C.)";"CA 1098";"Département des Antiquités grecques, étrusques et romaines"
cl010294980;plat;;"470 / 580  (3e quart Ve s. ap. J.-C. ; 4e quart VIe s. ap. J.-C.)";"CA 1098.?";"Département des Antiquités grecques, étrusques et romaines"
cl010296553;vase;;;"CA 696.29";"Département des Antiquités grecques, étrusques et romaines"
cl010259282;coupe;;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 1479";"Département des Antiquités grecques, étrusques et romaines"
cl010259771;unguentarium;;"-50 / 10  (2e moitié Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 1785";"Département des Antiquités grecques, étrusques et romaines"
cl010259998;œnochoé;;"1 / 100  (Ie s. ap. J.-C. [?])";"CA 2013";"Département des Antiquités grecques, étrusques et romaines"
cl010294966;cratère;;"1 / 20  ";"CA 1095.11";"Département des Antiquités grecques, étrusques et romaines"
cl010287550;coupelle;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"S 7701";"Département des Antiquités grecques, étrusques et romaines"
cl010287551;coupelle;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"S 7702";"Département des Antiquités grecques, étrusques et romaines"
cl010287572;coupe;;"470 / 580  (2e moitié Ve s. ap. J.-C. ; 4e quart VIe s. ap. J.-C.)";"S 7809";"Département des Antiquités grecques, étrusques et romaines"
cl010287584;coupe;;"450 / 470  (3e quart Ve s. ap. J.-C.)";"S 7851";"Département des Antiquités grecques, étrusques et romaines"
cl010294965;coupelle;;;"CA 1095.10";"Département des Antiquités grecques, étrusques et romaines"
cl010308847;coupelle;;"1 / 100  (Ie s. ap. J.-C.)";"S 8300";"Département des Antiquités grecques, étrusques et romaines"
cl010259452;plat;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"CA 1625";"Département des Antiquités grecques, étrusques et romaines"
cl010274048;assiette;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"H 418; Cp 3380";"Département des Antiquités grecques, étrusques et romaines"
cl010274067;coupe;;;"H 458; ED 1351; N 4163";"Département des Antiquités grecques, étrusques et romaines"
cl010287552;coupelle;;"1 / 100  (Ie s. ap. J.-C.)";"S 7703";"Département des Antiquités grecques, étrusques et romaines"
cl010294973;coupelle;;"50 / 125  ";"CA 1095.6";"Département des Antiquités grecques, étrusques et romaines"
cl010294974;coupelle;;;"CA 1095.7";"Département des Antiquités grecques, étrusques et romaines"
cl010294975;coupelle;;"25 / 50  ";"CA 1095.8";"Département des Antiquités grecques, étrusques et romaines"
cl010294976;coupe;;;"CA 1095.9";"Département des Antiquités grecques, étrusques et romaines"
cl010295275;plat;;"440 / 450  (2e quart Ve s. ap. J.-C.)";"CA 1770.2";"Département des Antiquités grecques, étrusques et romaines"
cl010302556;cruche;;"1 / 100  (Ie s. ap. J.-C.)";"H 450.1; Cp 3403";"Département des Antiquités grecques, étrusques et romaines"
cl010287535;coupelle;;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"S 7685";"Département des Antiquités grecques, étrusques et romaines"
cl010259787;cruche;;"-100 / 0  (Ie s. av. J.-C.)";"CA 1806";"Département des Antiquités grecques, étrusques et romaines"
cl010296566;assiette;;;"CA 696.41";"Département des Antiquités grecques, étrusques et romaines"
