ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010189499;"élément architectural ; élément du décor architectural";;"-539 / -330  (Achéménide)";"SB 18598; N 1058 bis";"Département des Antiquités orientales"
cl010242208;"carreau d'applique ; élément du décor architectural";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 24314";"Département des Antiquités orientales"
cl010163641;"élément architectural ; pilier";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 388";"Département des Antiquités orientales"
cl010364250;"élément architectural ; harnachement ; serrure";;;"SB 4814; GTZ 274";"Département des Antiquités orientales"
cl010302830;"relief architectural";;"100 / 125  (1e quart IIe s. ap. J.-C.)";"Ma 1089.2; MR 737; N 1207";"Département des Antiquités grecques, étrusques et romaines"
cl010177847;"carreau d'applique ; élément du décor architectural";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 3935; GTZ 17";"Département des Antiquités orientales"
cl010177848;"carreau d'applique ; élément du décor architectural";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 3936; GTZ 17";"Département des Antiquités orientales"
cl010177849;"carreau d'applique ; élément du décor architectural";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 3937; GTZ 17";"Département des Antiquités orientales"
cl010178500;"carreau d'applique ; élément du décor architectural";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 4601";"Département des Antiquités orientales"
cl010178700;"carreau d'applique ; élément du décor architectural";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 4811";"Département des Antiquités orientales"
cl010178522;"carreau d'applique ; élément du décor architectural";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 4602";"Département des Antiquités orientales"
cl010178701;"carreau d'applique ; élément du décor architectural";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 4812";"Département des Antiquités orientales"
cl010192624;"carreau d'applique ; élément du décor architectural";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 21964";"Département des Antiquités orientales"
cl010196198;"carreau d'applique ; élément du décor architectural";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 23747; GTZ 1155";"Département des Antiquités orientales"
cl010198756;"objet indéterminé ; élément du décor architectural";;;"T 52; T 52";"Département des Antiquités orientales"
cl010259469;"relief architectural";;"vers -550";"CA 1646; CA 1678";"Département des Antiquités grecques, étrusques et romaines"
cl010242262;"élément architectural ; plaque ; dalle";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 24319";"Département des Antiquités orientales"
cl010191277;"élément du décor architectural ; revêtement décoratif";;"-3800 / -3100  (Suse II)";"SB 20906";"Département des Antiquités orientales"
cl010248470;"feuille ; élément du décor architectural";;"-1500 / -1100  (Médio-élamite)";"AS 8566";"Département des Antiquités orientales"
cl010248477;"feuille ; élément du décor architectural";;"-1500 / -1100  (Médio-élamite)";"AS 8661";"Département des Antiquités orientales"
cl010248480;"feuille ; élément du décor architectural";;"-1500 / -1100  (Médio-élamite)";"AS 8582";"Département des Antiquités orientales"
cl010248484;"feuille ; élément du décor architectural";;"-1500 / -1100  (Médio-élamite)";"AS 8558";"Département des Antiquités orientales"
cl010248485;"feuille ; élément du décor architectural";;"-1500 / -1100  (Médio-élamite)";"AS 8578";"Département des Antiquités orientales"
cl010248487;"feuille ; élément du décor architectural";;"-1500 / -1100  (Médio-élamite)";"AS 8574";"Département des Antiquités orientales"
cl010248489;"feuille ; élément du décor architectural";;"-1500 / -1100  (Médio-élamite)";"AS 8641";"Département des Antiquités orientales"
cl010248494;"feuille ; élément du décor architectural";;"-1500 / -1100  (Médio-élamite)";"AS 8632";"Département des Antiquités orientales"
cl010248495;"feuille ; élément du décor architectural";;"-1500 / -1100  (Médio-élamite)";"AS 8665";"Département des Antiquités orientales"
cl010248496;"feuille ; élément du décor architectural";;"-1500 / -1100  (Médio-élamite)";"AS 8640";"Département des Antiquités orientales"
cl010248499;"feuille ; élément du décor architectural";;"-1500 / -1100  (Médio-élamite)";"AS 8652";"Département des Antiquités orientales"
