ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010338295;"manche d'habit";;"395 / 641  (époque byzantine)";87.83.31;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010338309;"manche d'habit";;"395 / 641  (époque byzantine)";87.83.32;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010338308;"manche d'habit";;"395 / 641  (époque byzantine)";87.83.30;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045603;"manche d'habit";;"395 / 641  (époque byzantine)";"E 29187; Guimet 1115; sassanides 1";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010338310;"manche d'habit";;"395 / 641  (époque byzantine)";87.83.33;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010077621;"manche d'habit ; fragments";;"395 / 641  (époque byzantine)";"E 29531; TC 2131";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426564;"manche d'habit ; fragments";;"395 / 641  (époque byzantine)";"E 29576; TC 2241 ?; TC 2242 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010458987;"manche d'habit ; fragments";;"420 / 550  (époque byzantine)";"E 29377 C";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010458988;"manche d'habit ; fragments";;"420 / 550  (époque byzantine)";"E 29377 D; 897 III.11";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010074643;"manche d'habit ; fragment";;"554 / 645  (époque byzantine)";"E 2603; N 1026; Clot bey C 31 n°36";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426727;"manche d'habit ; fragments";;"395 / 641  (époque byzantine)";"E 29671; TC 2326 ?; TC 2328 ?; TC 2327 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045643;"manche d'habit ; fragments";;"250 / 420  (époque byzantine)";"E 29391; sassanides 3 & 3 bis";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010077422;"manche d'habit ; fragments";;"500 / 599  (époque byzantine)";"E 29533; TC 2138";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010458986;"manche d'habit ; fragment";;"420 / 550  (époque byzantine)";"E 29377 B";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042389;"manche d'habit ; fragment";;"430 / 610  (époque islamique)";"AF 6032; X 4715; TC 614; F 203";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044788;"manche d'habit ; fragments";;"395 / 641  (époque byzantine)";"E 29398; sassanides 64";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426443;"manche d'habit ; fragment";;"395 / 641  (époque byzantine)";"E 29539";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427323;"manche d'habit ; fragment";;"395 / 641  (époque byzantine)";"E 31980";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010458985;"manche d'habit ; fragment";;"420 / 550  (époque byzantine)";"E 29377 A";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010338296;"manche d'habit";;"395 / 641  (époque byzantine)";"Fayolle 27/1996";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010338312;"manche d'habit";;"395 / 641  (époque byzantine)";"Fayolle 31/2000";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010338313;"manche d'habit";;"395 / 641  (époque byzantine)";"Fayolle 48/2018";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020232408;"Partie inférieure d'un fourreau ; une manche d'un habit militaire";"YVON Adolphe";;"RF 42515, 52; vol.31, p.189";"Département des Arts graphiques"
cl010045021;"manche d'habit ; bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"AF 5594; X 4275; TC 176; G 193";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000222;"manche d'habit ; bande de poignet";;"395 / 641  (époque byzantine)";"E 26336; AC 370; PH 1117; G 177";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010407901;"manche d'habit ; bande de poignet";;"395 / 641  (époque byzantine)";"AF 6059; X 4742; TC 641; G 264";"Département des Arts de Byzance et des Chrétientés en Orient"
