ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010269291;œnochoé;"peintre de l'Oreste de Boston";"-350 / -340  (3e quart IVe s. av. J.-C.)";"ED 718; N 3158";"Département des Antiquités grecques, étrusques et romaines"
cl010264832;œnochoé;;"-425 / -375  (4e quart Ve s. av. J.-C. ; 1e quart IVe s. av. J.-C.)";"Cp 11214";"Département des Antiquités grecques, étrusques et romaines"
cl010274334;œnochoé;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"MNB 852; K 319";"Département des Antiquités grecques, étrusques et romaines"
cl010259409;œnochoé;"peintre d'Altamura";"vers -460";"CA 154; L 53";"Département des Antiquités grecques, étrusques et romaines"
cl010274465;œnochoé;"groupe de Vienne O.449";"-330 / -320  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"K 466; Cp 1179";"Département des Antiquités grecques, étrusques et romaines"
cl010274889;œnochoé;"manière du peintre de Meidias";"vers -410";"MNB 1033; L 64; S 1659";"Département des Antiquités grecques, étrusques et romaines"
cl010274347;œnochoé;"descendants tardifs du peintre du BM F 229";"-320 / -310  (4e quart IVe s. av. J.-C.)";"K 332; ED 700; N 2921";"Département des Antiquités grecques, étrusques et romaines"
cl010274467;œnochoé;"peintre cérétain de Castellani";"-315 / -310  (4e quart IVe s. av. J.-C.)";"K 468; Cp 1132";"Département des Antiquités grecques, étrusques et romaines"
cl010270132;œnochoé;;"-480 / -470  (1e moitié Ve s. av. J.-C.)";"MNB 1697; G 240";"Département des Antiquités grecques, étrusques et romaines"
cl010285377;œnochoé;"groupe de Vienne O.449";"-330 / -320  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"S 4211";"Département des Antiquités grecques, étrusques et romaines"
cl010269787;œnochoé;;"-525 / -500  (4e quart VIe s. av. J.-C. [?])";"F 373; Cp 3460";"Département des Antiquités grecques, étrusques et romaines"
cl010269285;œnochoé;"peintre de Boston-Ready";"vers -320";"ED 697; N 2653";"Département des Antiquités grecques, étrusques et romaines"
cl010274379;œnochoé;"apparenté au peintre du Primato";"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 37; ED 713; N 2846";"Département des Antiquités grecques, étrusques et romaines"
cl010270432;œnochoé;;"-400 / -300  (IVe s. av. J.-C.)";"LP 1151; G 578; N 3358";"Département des Antiquités grecques, étrusques et romaines"
cl010269757;œnochoé;"classe du Vatican G 47";"-520 / -510  (4e quart VIe s. av. J.-C.)";"MNB 1691; F 345";"Département des Antiquités grecques, étrusques et romaines"
cl010269756;œnochoé;"classe du Vatican G 47";"-525 / -500  (4e quart VIe s. av. J.-C.)";"F 343; Cp 443";"Département des Antiquités grecques, étrusques et romaines"
cl010269754;œnochoé;"peintre de Taleidès";"vers -520";"F 341; Cp 3271";"Département des Antiquités grecques, étrusques et romaines"
cl010274338;œnochoé;"peintre LNO";"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 323; ED 698; N 3531";"Département des Antiquités grecques, étrusques et romaines"
cl010274346;œnochoé;"peintre de Copenhague 244";"-325 / -300  (4e quart IVe s. av. J.-C.)";"K 331; ED 701; N 2981";"Département des Antiquités grecques, étrusques et romaines"
cl010266602;œnochoé;;"-525 / -500  (4e quart VIe s. av. J.-C. [?])";"Cp Suppl 502";"Département des Antiquités grecques, étrusques et romaines"
cl010274339;œnochoé;"peintre de la libation";"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 324; ED 702; N 2783";"Département des Antiquités grecques, étrusques et romaines"
cl010260671;œnochoé;"atelier d'Astéas et de Python";"-375 / -350  (2e quart IVe s. av. J.-C.)";"CA 2956";"Département des Antiquités grecques, étrusques et romaines"
cl010259835;œnochoé;Polion;"-430 / -420  (2e moitié Ve s. av. J.-C.)";"CA 1860";"Département des Antiquités grecques, étrusques et romaines"
cl010274349;œnochoé;"groupe de Catane 737";"-320 / -310  (4e quart IVe s. av. J.-C.)";"K 334; ED 704; N 3530";"Département des Antiquités grecques, étrusques et romaines"
