ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010053355;"Le Repentir de saint Pierre";"Espagne ; Ribera, Jusepe de";"1600 / 1700  (XVIIe siècle)";"MI 1226; X 807-b";"Département des Peintures"
cl010053745;"Trois anges musiciens";"Italie ; Montagna, Bartolomeo";"1400 / 1500  (XVe siècle)";"RF 197; Inv 1960-2";"Département des Peintures"
cl010053846;"Paysage rocheux avec quatre personnages";"Italie ; Rosa, Salvator";"1660 / 1670  (XVIIe siècle)";"MI 1179; Inv X 807 a";"Département des Peintures"
cl010053869;"Saint Sébastien soigné par sainte Irène";"Bellis, Antonio de ; Italie";"vers 1640";"INV 683; L 3940; X 807-c";"Département des Peintures"
cl010053872;"Portrait d'homme barbu âgé, la main posée sur une pièce d'armure";"Italie ; Tiepolo, Giambattista";"1745 / 1757  (Milieu du XVIIIe siècle)";"RF 2289; Inv 1947 16";"Département des Peintures"
cl010054621;"Étude de tête de femme";"Gandolfi, Ubaldo ; Italie";"1763 / 1765  (3e quart du XVIIIe siècle)";"MNR 632; Inv 1958 16";"Département des Peintures"
cl010054819;"La Lumière du monde (Adoration des bergers)";"Boucher, François ; France";1750;"MNR 823";"Département des Peintures"
cl010055219;"Deux cavaliers arabes faisant boire leurs chevaux";"Chassériau, Théodore ; France";1851;"RF 3901; Inv 1936 13";"Département des Peintures"
cl010055885;"Le Duo";"Lancret, Nicolas ; France";"1700 / 1800  (XVIIIe siècle)";"RF 2484";"Département des Peintures"
cl010056144;"Le Bien et le Mal";"Orsel, Victor ; France";1832;"RF 36; B 376; RF 438";"Département des Peintures"
cl010056145;"Portrait d'une Italienne (Vittoria Caldoni?)";"Orsel, Victor ; France";"1820 / 1821  (XIXe siècle)";"RF 1949 28";"Département des Peintures"
cl010056474;"Ruines antiques. Jeune fille devant une statue de l'abondance.";"Robert, Hubert ; France";1779;"INV 7644; B 968";"Département des Peintures"
cl010056475;"Arc de triomphe en ruines ; les joueurs de cartes.";"Robert, Hubert ; France";1780;"INV 7645; B 969; D 2000-4";"Département des Peintures"
cl010056804;"Saint Paul en méditation";"Ferrari, Gaudenzio ; Italie";1543;"INV 277; MR 213; Inv. 1957-21";"Département des Peintures"
cl010057860;"La Conversion de saint Augustin";"Italie ; Nicolò di Pietro";"1400 / 1500  (XVe siècle)";"RF 2008 4";"Département des Peintures"
cl010057965;"Portrait d'homme";"Pays-Bas ; Rembrandt, Harmensz. van Rijn";"1700 / 1800  (XVIIIe siècle)";"B 302; H 1171";"Département des Peintures"
cl010058026;"Le Repos du chasseur";"Pays-Bas ; Viruly, Willem IV";"1600 / 1700  (XVIIe siècle)";"B 263; A 125";"Département des Peintures"
cl010058033;"Hercule couronné par Minerve";"Champaigne, Jean-Baptiste de ; France";"1600 / 1700  (XVIIe siècle)";"B 225; A 27";"Département des Peintures"
cl010058333;"Sainte Madeleine pénitente";"Basaiti, Marco ; Italie";"vers 1520";"Campana 451; A 2949";"Département des Peintures"
cl010058334;"Le Cavalier Giovanni Battista Marino";"Anonyme ; Italie";"1600 / 1700  (XVIIe siècle)";"Campana 552; A 2950";"Département des Peintures"
cl010058335;"Portrait de femme en Flore";"Anonyme ; Italie";"1600 / 1650  (1e moitié du XVIIe siècle)";"Campana 587; A 2951";"Département des Peintures"
cl010058336;"Couronne de fleurs (camélias)";"Pays-Bas du Sud ; Seghers, Daniel";"1600 / 1700  (XVIIe siècle)";"Campana 609; A 2952";"Département des Peintures"
cl010058851;"La Vierge du Rosaire ou La Fête des couronnes de roses";"Allemagne ; Dürer, Albrecht";"1500 / 1600  (XVIe siècle)";"A 62";"Département des Peintures"
cl010058852;"L'Immaculée Conception";"Espagne ; Pereda, Antonio de";"vers 1634";"A 116";"Département des Peintures"
cl010058853;"Le Feu";"Brueghel, Jan I ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"A 75";"Département des Peintures"
cl010058854;L'Eau;"Brueghel, Jan I ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"A 76";"Département des Peintures"
cl010058855;L'Air;"Brueghel, Jan I ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"A 77";"Département des Peintures"
cl010058856;"La Terre";"Brueghel, Jan I ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"A 78";"Département des Peintures"
cl010058857;"Saint Jérôme dans le désert";"Crayer, Gaspard de ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"A 64";"Département des Peintures"
cl010058858;"Deux têtes d'apôtres";"Dyck, Antoon van ; Pays-Bas du Sud";"1618 / 1620  (1e quart du XVIIe siècle)";"A 119";"Département des Peintures"
cl010058859;"L'Adoration des bergers";"Pays-Bas du Sud ; Jordaens, Jacob";"1644 / 1700  (2e quart du XVIIe siècle)";"A 72";"Département des Peintures"
cl010058860;"La Visitation";"Pays-Bas du Sud ; Jordaens, Jacob";1642;"A 71";"Département des Peintures"
cl010058861;"L'Adoration des Mages";"Pays-Bas du Sud ; Rubens, Petrus Paulus";"1617 / 1618  (1e quart du XVIIe siècle)";"A 118";"Département des Peintures"
cl010058862;"Saint Dominique et Saint François d'Assise préservant le monde de la colère du Christ";"Pays-Bas du Sud ; Rubens, Petrus Paulus";"1618 / 1620  (2e quart du XVIIe siècle)";"A 194";"Département des Peintures"
cl010058863;"Le Banquet d'Acheloüs";"Pays-Bas du Sud ; Rubens, Petrus Paulus";"1600 / 1700  (XVIIe siècle)";"A 221";"Département des Peintures"
