ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020521299;"Comtesse de Mareilles";"LONGUEIL Joseph de";1765;"6189 LR/ Recto; 14960; vol.3, p.47";"Département des Arts graphiques"
cl020521300;"Jeune homme et jeune femme portant une petite fille sur une canne";"LONGUEIL Joseph de";1762;"6190 LR/ Recto; 15022; vol.3, p.47";"Département des Arts graphiques"
cl020521309;"La jolie fermière";"LONGUEIL Joseph de";;"6199 LR/ Recto; 1578a; vol.3, p.47";"Département des Arts graphiques"
cl020521310;"La belle nourrice";"LONGUEIL Joseph de";;"6200 LR/ Recto; 1577a; vol.3, p.47";"Département des Arts graphiques"
cl020521311;"Les plaisirs champêtres";"LONGUEIL Joseph de";;"6201 LR/ Recto; 11928; vol.3, p.47";"Département des Arts graphiques"
cl020521312;"Les amusements champêtres";"LONGUEIL Joseph de";;"6202 LR/ Recto; 11927; vol.3, p.47";"Département des Arts graphiques"
cl020521313;"Le bal champêtre";"LONGUEIL Joseph de";;"6203 LR/ Recto; 11925; vol.3, p.47";"Département des Arts graphiques"
cl020521314;"Le concert champêtre";"LONGUEIL Joseph de";;"6204 LR/ Recto; 11926; vol.3, p.47";"Département des Arts graphiques"
cl020521315;"Les amusements champêtres";"LONGUEIL Joseph de";;"6205 LR/ Recto; 1576a; vol.3, p.47";"Département des Arts graphiques"
cl020521316;"Le bal champêtre";"LONGUEIL Joseph de";;"6206 LR/ Recto; 1575a; vol.3, p.47";"Département des Arts graphiques"
cl020521317;"Le printemps";"LONGUEIL Joseph de";;"6207 LR/ Recto; 12732; vol.3, p.47";"Département des Arts graphiques"
cl020521318;L'été;"LONGUEIL Joseph de";;"6208 LR/ Recto; 12733; vol.3, p.47";"Département des Arts graphiques"
cl020521319;L'automne;"LONGUEIL Joseph de";;"6209 LR/ Recto; 12734; vol.3, p.47";"Département des Arts graphiques"
cl020521320;L'hiver;"LONGUEIL Joseph de";;"6210 LR/ Recto; 12735; vol.3, p.47";"Département des Arts graphiques"
cl020521321;"Le matin";"LONGUEIL Joseph de";;"6211 LR/ Recto; 15021; vol.3, p.47";"Département des Arts graphiques"
cl020521322;"Le matin";"LONGUEIL Joseph de";;"6212 LR/ Recto; 14200; vol.3, p.47";"Département des Arts graphiques"
cl020521323;"Le midi";"LONGUEIL Joseph de";;"6213 LR/ Recto; 14201; vol.3, p.47";"Département des Arts graphiques"
cl020521324;L'après-midi;"LONGUEIL Joseph de";;"6214 LR/ Recto; 14202; vol.3, p.47";"Département des Arts graphiques"
cl020521325;"Le soir";"LONGUEIL Joseph de";;"6215 LR/ Recto; 14203; vol.3, p.47";"Département des Arts graphiques"
cl020521337;"Vignette pour 'Les Sens'";"LONGUEIL Joseph de";;"6227 LR/ Recto; 15295; vol.3, p.48";"Département des Arts graphiques"
cl020521338;"Vignette pour 'Les sens'";"LONGUEIL Joseph de";;"6228 LR/ Recto; 15295; vol.3, p.48";"Département des Arts graphiques"
cl020521871;"Les grâces";"LONGUEIL Joseph de";;"6761 LR/ Recto; 1950bis; vol.3, p.66";"Département des Arts graphiques"
cl020531514;"La correction maternelle";"LONGUEIL Joseph de";;"6520 C/ Recto";"Département des Arts graphiques"
cl020549448;"Les caresses dangereuses";"LONGUEIL Joseph de";;"18872 LR/ Recto; 19169; vol.8, p.50";"Département des Arts graphiques"
cl020552510;"Vignette pour Les sens de Rosoy";"LONGUEIL Joseph de";;"21986 LR/ Recto; 14314; vol.9, p.52";"Département des Arts graphiques"
cl020553006;"Prométhée (en-tête) fables de Dorat";"LONGUEIL Joseph de";;"22481 LR/ Recto; 15044; vol.9, p.55";"Département des Arts graphiques"
cl020553225;Vignette;"LONGUEIL Joseph de";;"22696 LR/ Recto; 14319; vol.9, p.56";"Département des Arts graphiques"
cl020553227;"Vignette pour Gessner";"LONGUEIL Joseph de";;"22698 LR/ Recto; 14317; vol.9, p.56";"Département des Arts graphiques"
cl020553231;"Vignette pour Zélis au bain";"LONGUEIL Joseph de";;"22702 LR/ Recto; 14315; vol.9, p.56";"Département des Arts graphiques"
cl020553232;"Vignette pour Zélis au bain";"LONGUEIL Joseph de";;"22703 LR/ Recto; 14315; vol.9, p.56";"Département des Arts graphiques"
cl020553233;"Vignette pour Zélis au bain";"LONGUEIL Joseph de";;"22704 LR/ Recto; 14315; vol.9, p.56";"Département des Arts graphiques"
cl020553234;"Vignette pour Zélis au bain";"LONGUEIL Joseph de";;"22705 LR/ Recto; 14315; vol.9, p.56";"Département des Arts graphiques"
cl020553236;"Vignette pour les Georgiques de Virgile";"LONGUEIL Joseph de";;"22707 LR/ Recto; 14090; vol.9, p.56";"Département des Arts graphiques"
cl020553237;"Vignette pour les Georgiques de Virgile";"LONGUEIL Joseph de";;"22708 LR/ Recto; 14090; vol.9, p.56";"Département des Arts graphiques"
cl020553238;"Vignette pour les Georgiques de Virgile";"LONGUEIL Joseph de";;"22709 LR/ Recto; 14090; vol.9, p.56";"Département des Arts graphiques"
cl020553239;"Vignette pour les Georgiques de Virgile";"LONGUEIL Joseph de";;"22710 LR/ Recto; 14090; vol.9, p.56";"Département des Arts graphiques"
cl020553240;"Vignette pour les Georgiques de Virgile";"LONGUEIL Joseph de";;"22711 LR/ Recto; 14090; vol.9, p.56";"Département des Arts graphiques"
cl020594024;Untitled;"LONGUEIL Joseph de";;"L 73 LR/311 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594765;Untitled;"LONGUEIL Joseph de";;"L 74 LR/869 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594766;Untitled;"LONGUEIL Joseph de";;"L 74 LR/870 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020600932;"Lorezzo. Anecdote sicilienne";"LONGUEIL Joseph de";1774;"L 202 LR/93 Recto; 18382.1; vol.9, p.74";"Département des Arts graphiques"
cl020600945;Untitled;"LONGUEIL Joseph de";;"L 202 LR/106 Recto; 18382.1; vol.9, p.74";"Département des Arts graphiques"
cl020601108;Untitled;"LONGUEIL Joseph de";;"L 203 LR/64 Recto; 18382.2; vol.9, p.74";"Département des Arts graphiques"
cl020601109;Untitled;"LONGUEIL Joseph de";;"L 203 LR/65 Recto; 18382.2; vol.9, p.74";"Département des Arts graphiques"
cl020601110;Untitled;"LONGUEIL Joseph de";1774;"L 203 LR/66 Recto; 18382.2; vol.9, p.74";"Département des Arts graphiques"
cl020601111;Untitled;"LONGUEIL Joseph de";;"L 203 LR/67 Recto; 18382.2; vol.9, p.74";"Département des Arts graphiques"
cl020601112;Untitled;"LONGUEIL Joseph de";1774;"L 203 LR/68 Recto; 18382.2; vol.9, p.74";"Département des Arts graphiques"
