ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020018588;"Cheval au trot conduit en main par un palefrenier";"Carpeaux, Jean-Baptiste";;"RF 4778, Recto; vol.20, p.284";"Département des Arts graphiques"
cl020033442;"Femme accroupie, à côté de deux chiens";"BRESLAU Louise Catherine";;"RF 30272, 15; vol.26, p.201";"Département des Arts graphiques"
cl020033449;"Annotations chiffrées.";"BRESLAU Louise Catherine";;"RF 30272, 22; vol.26, p.202";"Département des Arts graphiques"
cl020042778;"Deux études d'un militaire anglais";"STEINLEN Théophile Alexandre";;"RF 34125, Recto; vol.27, p.381";"Département des Arts graphiques"
cl020125232;"Etude de vaches";"Boudin, Eugène";;"RF 16988, Recto; vol.24, p.168";"Département des Arts graphiques"
cl020125233;"Etude de vaches";"Boudin, Eugène";;"RF 16989, Recto; vol.24, p.168";"Département des Arts graphiques"
cl020132584;"Danseuse assise se massant le pied";"Degas, Edgar";"Vers 1881/1883";"RF 22712, Recto; vol.24, p.389";"Département des Arts graphiques"
cl020133110;"Etude de robe";"Mottez, Victor";;"RF 22972, 37; vol.24, p.421";"Département des Arts graphiques"
cl020145367;"Projet d'illustration pour Macbeth : apparition du spectre à Macbeth";"MERSON Luc Olivier";;"RF 38659, Recto; vol.30, p.139";"Département des Arts graphiques"
cl020224309;"Personnage à mi-corps vu de face les bras croisés";"Chassériau, Théodore";;"RF 26083, 2; vol.25, p.266";"Département des Arts graphiques"
cl020224310;"Vue du cap Misène";"Chassériau, Théodore";;"RF 26083, 3; vol.25, p.266";"Département des Arts graphiques"
cl020224312;"Paysage côtier";"Chassériau, Théodore";;"RF 26083, 5; vol.25, p.266";"Département des Arts graphiques"
cl020224313;"Paysage côtier";"Chassériau, Théodore";;"RF 26083, 6; vol.25, p.266";"Département des Arts graphiques"
cl020224314;Capri;"Chassériau, Théodore";;"RF 26083, 7; vol.25, p.266";"Département des Arts graphiques"
cl020224315;"Rochers en mer";"Chassériau, Théodore";;"RF 26083, 8; vol.25, p.266";"Département des Arts graphiques"
cl020224316;"Paysanne italienne portant une cruche";"Chassériau, Théodore";;"RF 26083, 9; vol.25, p.266";"Département des Arts graphiques"
cl020224317;"Femme portant des cruches dans un paysage";"Chassériau, Théodore";;"RF 26083, 10; vol.25, p.266";"Département des Arts graphiques"
cl020224318;"Etudes d'un bras, d'un buste de femme et d'une femme assise";"Chassériau, Théodore";;"RF 26083, 11; vol.25, p.266";"Département des Arts graphiques"
cl020224319;"Etude d'une femme assise tenant un enfant et croquis de draperie";"Chassériau, Théodore";;"RF 26083, 12; vol.25, p.266";"Département des Arts graphiques"
cl020224320;"Figure allongée sur le dos";"Chassériau, Théodore";;"RF 26083, 13; vol.25, p.266";"Département des Arts graphiques"
cl020224321;"Figure d'homme portant un bonnet et des lunettes";"Chassériau, Théodore";;"RF 26083, 14; vol.25, p.266";"Département des Arts graphiques"
cl020224322;Paysage;"Chassériau, Théodore";;"RF 26083, 15; vol.25, p.266";"Département des Arts graphiques"
cl020224323;"Figure debout";"Chassériau, Théodore";;"RF 26083, 16; vol.25, p.266";"Département des Arts graphiques"
cl020224324;"Femme dansant, jouant du tambourin et faune";"Chassériau, Théodore";;"RF 26083, 17; vol.25, p.266";"Département des Arts graphiques"
cl020224325;"Paysage ; études de bras et de mains";"Chassériau, Théodore";;"RF 26083, 18; vol.25, p.266";"Département des Arts graphiques"
cl020224326;"Paysanne italienne assise avec un enfant nu allongé sur ses genoux";"Chassériau, Théodore";;"RF 26083, 19; vol.25, p.266";"Département des Arts graphiques"
cl020224327;"Etude d'une femme à demi-allongée sur un rocher et croquis d'une chaîne";"Chassériau, Théodore";;"RF 26083, 20; vol.25, p.266";"Département des Arts graphiques"
cl020224328;"Croquis d'un torse de femme";"Chassériau, Théodore";;"RF 26083, 21; vol.25, p.266";"Département des Arts graphiques"
cl020224329;"Femme italienne de face portant une cruche";"Chassériau, Théodore";;"RF 26083, 22; vol.25, p.266";"Département des Arts graphiques"
cl020224330;"Paysage avec étude de nuages";"Chassériau, Théodore";;"RF 26083, 23; vol.25, p.266";"Département des Arts graphiques"
cl020224331;"Paysage et étude d'un torse de femme";"Chassériau, Théodore";;"RF 26083, 24; vol.25, p.266";"Département des Arts graphiques"
cl020224332;"Paysage de montagne";"Chassériau, Théodore";;"RF 26083, 25; vol.25, p.266";"Département des Arts graphiques"
cl020224333;"Paysage de montagnes";"Chassériau, Théodore";;"RF 26083, 26; vol.25, p.266";"Département des Arts graphiques"
cl020224335;"Etudes de moines debout";"Chassériau, Théodore";;"RF 26083, 28; vol.25, p.266";"Département des Arts graphiques"
cl020224336;"Vue d'une villa dans un paysage montagneux à Ischia";"Chassériau, Théodore";;"RF 26083, 29; vol.25, p.266";"Département des Arts graphiques"
cl020224337;"Femmes accroupies, se tenant vers la gauche";"Chassériau, Théodore";;"RF 26083, 30; vol.25, p.266";"Département des Arts graphiques"
cl020224338;"Paysage de rocher dans la mer";"Chassériau, Théodore";;"RF 26083, 31; vol.25, p.266";"Département des Arts graphiques"
cl020224339;"Paysage de rochers dans la mer";"Chassériau, Théodore";;"RF 26083, 32; vol.25, p.266";"Département des Arts graphiques"
cl020224340;Paysage;"Chassériau, Théodore";;"RF 26083, 33; vol.25, p.266";"Département des Arts graphiques"
cl020224341;Paysage;"Chassériau, Théodore";;"RF 26083, 34; vol.25, p.266";"Département des Arts graphiques"
cl020224342;"Figures féminines tendant les bras vers le haut";"Chassériau, Théodore";;"RF 26083, 35; vol.25, p.266";"Département des Arts graphiques"
cl020224343;"Etude d'une femme drapée assise";"Chassériau, Théodore";;"RF 26083, 36; vol.25, p.266";"Département des Arts graphiques"
cl020224344;"Etude d'un buste d'ecclésiastique et d'un buste de femme bras levé";"Chassériau, Théodore";;"RF 26083, 37; vol.25, p.266";"Département des Arts graphiques"
cl020224345;"Deux études pour Daphné";"Chassériau, Théodore";;"RF 26083, 38; vol.25, p.266";"Département des Arts graphiques"
cl020224346;"Portrait de femme en pied dans un paysage";"Chassériau, Théodore";;"RF 26083, 39; vol.25, p.266";"Département des Arts graphiques"
cl020224347;"Femme en pied";"Chassériau, Théodore";;"RF 26083, 40; vol.25, p.266";"Département des Arts graphiques"
cl020224348;"Portrait de femme en pied";"Chassériau, Théodore";;"RF 26083, 41; vol.25, p.266";"Département des Arts graphiques"
cl020224349;Croquis;"Chassériau, Théodore";;"RF 26083, 42; vol.25, p.266";"Département des Arts graphiques"
cl020224350;"Etudes d'élèments de décoration architecturale";"Chassériau, Théodore";;"RF 26083, 43; vol.25, p.266";"Département des Arts graphiques"
cl020224351;"Bains de Vénus Génitrix";"Chassériau, Théodore";;"RF 26083, 44; vol.25, p.266";"Département des Arts graphiques"
cl020224352;"Figures au bord d'un lac";"Chassériau, Théodore";;"RF 26083, 45; vol.25, p.266";"Département des Arts graphiques"
cl020224353;Baya;"Chassériau, Théodore";;"RF 26083, 46; vol.25, p.266";"Département des Arts graphiques"
cl020224354;"Etude de mains";"Chassériau, Théodore";;"RF 26083, 47; vol.25, p.266";"Département des Arts graphiques"
cl020224355;"Deux études de femmes nues debout";"Chassériau, Théodore";;"RF 26083, 48; vol.25, p.266";"Département des Arts graphiques"
cl020224356;"Figures études de têtes";"Chassériau, Théodore";;"RF 26083, 49; vol.25, p.266";"Département des Arts graphiques"
cl020224357;"Etudes de figures les bras levés";"Chassériau, Théodore";;"RF 26083, 50; vol.25, p.266";"Département des Arts graphiques"
cl020224358;"Etude de main";"Chassériau, Théodore";;"RF 26083, 51; vol.25, p.266";"Département des Arts graphiques"
cl020224359;"Croquis d'hommes tombant";"Chassériau, Théodore";;"RF 26083, 52; vol.25, p.266";"Département des Arts graphiques"
cl020224360;"Croquis d'une femme voilée";"Chassériau, Théodore";;"RF 26083, 53; vol.25, p.266";"Département des Arts graphiques"
cl020224361;"Temple de Sérapis";"Chassériau, Théodore";;"RF 26083, 54; vol.25, p.266";"Département des Arts graphiques"
cl020224362;"Etudes de mains soutenant un bras et reprise du bras ; étude de tête";"Chassériau, Théodore";;"RF 26083, 55; vol.25, p.266";"Département des Arts graphiques"
cl020224363;"Etude d'une femme agenouillée";"Chassériau, Théodore";;"RF 26083, 56; vol.25, p.266";"Département des Arts graphiques"
cl020224364;"Etude d'un groupe de marchands";"Chassériau, Théodore";;"RF 26083, 57; vol.25, p.266";"Département des Arts graphiques"
cl020224365;Croquis;"Chassériau, Théodore";;"RF 26083, 58; vol.25, p.266";"Département des Arts graphiques"
cl020224366;"Etude de draperie";"Chassériau, Théodore";;"RF 26083, 59; vol.25, p.266";"Département des Arts graphiques"
cl020224367;"Paysage de côte";"Chassériau, Théodore";;"RF 26083, 60; vol.25, p.266";"Département des Arts graphiques"
cl020224368;"Baya : paysage";"Chassériau, Théodore";;"RF 26083, 61; vol.25, p.266";"Département des Arts graphiques"
cl020224369;"Baya : paysage";"Chassériau, Théodore";;"RF 26083, 62; vol.25, p.266";"Département des Arts graphiques"
cl020224370;"Homme assis";"Chassériau, Théodore";;"RF 26083, 63; vol.25, p.266";"Département des Arts graphiques"
cl020224534;"Etude de figures en costumes orientaux";"Chassériau, Théodore";;"RF 26087, 14; vol.25, p.270";"Département des Arts graphiques"
cl020224535;"Figure féminine portant un enfant";"Chassériau, Théodore";;"RF 26087, 15; vol.25, p.270";"Département des Arts graphiques"
cl020224536;"Etude de fleurs et de déocrs orientaux";"Chassériau, Théodore";;"RF 26087, 16; vol.25, p.270";"Département des Arts graphiques"
cl020224537;"Etude de motifs de bijoux";"Chassériau, Théodore";;"RF 26087, 17; vol.25, p.270";"Département des Arts graphiques"
cl020224538;"Etudes de bracelets et de babouches";"Chassériau, Théodore";;"RF 26087, 18; vol.25, p.270";"Département des Arts graphiques"
cl020224539;"Etudes d'un buste d'homme arabe de profil et d'une femme orientale";"Chassériau, Théodore";;"RF 26087, 19; vol.25, p.270";"Département des Arts graphiques"
cl020224540;"Figures d'orientaux";"Chassériau, Théodore";;"RF 26087, 20; vol.25, p.270";"Département des Arts graphiques"
cl020230128;"Paysage montagneux";"SERUSIER Paul";;"RF 40964, Recto; vol.31, p.1";"Département des Arts graphiques"
cl020230130;Verger;"SERUSIER Paul";;"RF 40965, Recto; vol.31, p.1";"Département des Arts graphiques"
