ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010020390;"stèle cintrée";;"-760 / -595 (?)  (XXVe dynastie ; début XXVIe dyn)";"IM 3080; Cat. 170; S 2198 ?";"Département des Antiquités égyptiennes"
cl010021086;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 399";"Département des Antiquités égyptiennes"
cl010024052;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 210";"Département des Antiquités égyptiennes"
cl010024053;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 211";"Département des Antiquités égyptiennes"
cl010024328;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 302";"Département des Antiquités égyptiennes"
cl010024329;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 303";"Département des Antiquités égyptiennes"
cl010024330;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 304";"Département des Antiquités égyptiennes"
cl010024331;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 305";"Département des Antiquités égyptiennes"
cl010024333;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 307";"Département des Antiquités égyptiennes"
cl010024343;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 270";"Département des Antiquités égyptiennes"
cl010024344;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 271";"Département des Antiquités égyptiennes"
cl010024537;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 369";"Département des Antiquités égyptiennes"
cl010024540;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 372";"Département des Antiquités égyptiennes"
cl010024542;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 374";"Département des Antiquités égyptiennes"
cl010024548;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 381";"Département des Antiquités égyptiennes"
cl010024624;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 224";"Département des Antiquités égyptiennes"
cl010024626;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 226";"Département des Antiquités égyptiennes"
cl010024628;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 228";"Département des Antiquités égyptiennes"
cl010024631;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 231";"Département des Antiquités égyptiennes"
cl010024632;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 232";"Département des Antiquités égyptiennes"
cl010024636;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 236";"Département des Antiquités égyptiennes"
cl010024638;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 238";"Département des Antiquités égyptiennes"
cl010024641;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 241";"Département des Antiquités égyptiennes"
cl010024848;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 247";"Département des Antiquités égyptiennes"
cl010024851;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 250";"Département des Antiquités égyptiennes"
cl010024854;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 253";"Département des Antiquités égyptiennes"
cl010024855;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 254";"Département des Antiquités égyptiennes"
cl010024856;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 255";"Département des Antiquités égyptiennes"
cl010024857;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 256";"Département des Antiquités égyptiennes"
cl010024862;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 261";"Département des Antiquités égyptiennes"
cl010024872;"statue stéléphore ; statue naophore";;"-595 / -404  (XXVIIe dynastie - 1ère domination perse ; fin XXVIe dyn)";"E 13103; CM 88";"Département des Antiquités égyptiennes"
cl010024904;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 318";"Département des Antiquités égyptiennes"
cl010024971;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 212";"Département des Antiquités égyptiennes"
cl010024972;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 214";"Département des Antiquités égyptiennes"
cl010025003;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 290";"Département des Antiquités égyptiennes"
cl010025009;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 312";"Département des Antiquités égyptiennes"
cl010025184;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 279";"Département des Antiquités égyptiennes"
cl010025195;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 384";"Département des Antiquités égyptiennes"
cl010025197;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 386";"Département des Antiquités égyptiennes"
cl010025199;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 388";"Département des Antiquités égyptiennes"
cl010025200;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 389";"Département des Antiquités égyptiennes"
cl010025201;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 390";"Département des Antiquités égyptiennes"
cl010025202;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 391";"Département des Antiquités égyptiennes"
cl010025241;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 322";"Département des Antiquités égyptiennes"
cl010025247;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 328";"Département des Antiquités égyptiennes"
cl010025250;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 331";"Département des Antiquités égyptiennes"
cl010025260;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 341";"Département des Antiquités égyptiennes"
cl010025263;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 344";"Département des Antiquités égyptiennes"
cl010025264;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 345";"Département des Antiquités égyptiennes"
cl010025271;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 352";"Département des Antiquités égyptiennes"
cl010025276;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 357";"Département des Antiquités égyptiennes"
cl010025279;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 360";"Département des Antiquités égyptiennes"
cl010025281;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 362";"Département des Antiquités égyptiennes"
cl010025285;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 366";"Département des Antiquités égyptiennes"
cl010025286;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 367";"Département des Antiquités égyptiennes"
cl010085178;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 229";"Département des Antiquités égyptiennes"
cl010373778;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 406";"Département des Antiquités égyptiennes"
cl010373779;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 407";"Département des Antiquités égyptiennes"
cl010373780;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 408";"Département des Antiquités égyptiennes"
cl010373795;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 404";"Département des Antiquités égyptiennes"
cl010020391;"stèle cintrée";;"-664 / -525 (?)  (XXVIe dynastie)";"IM 2661; N 421 239 ?; Cat. 171; S 2199";"Département des Antiquités égyptiennes"
cl010021087;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 400";"Département des Antiquités égyptiennes"
cl010021088;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 401";"Département des Antiquités égyptiennes"
cl010024321;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 295";"Département des Antiquités égyptiennes"
cl010024323;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 297";"Département des Antiquités égyptiennes"
cl010024325;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 299";"Département des Antiquités égyptiennes"
cl010024326;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 300";"Département des Antiquités égyptiennes"
cl010024327;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 301";"Département des Antiquités égyptiennes"
cl010024332;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 306";"Département des Antiquités égyptiennes"
cl010024335;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 309";"Département des Antiquités égyptiennes"
cl010024340;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 267";"Département des Antiquités égyptiennes"
cl010024341;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 268";"Département des Antiquités égyptiennes"
cl010024342;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 269";"Département des Antiquités égyptiennes"
cl010024346;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 273";"Département des Antiquités égyptiennes"
cl010024347;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 274";"Département des Antiquités égyptiennes"
cl010024536;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 368";"Département des Antiquités égyptiennes"
cl010024539;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 371";"Département des Antiquités égyptiennes"
cl010024543;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 375";"Département des Antiquités égyptiennes"
cl010024546;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 378";"Département des Antiquités égyptiennes"
cl010024623;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 223";"Département des Antiquités égyptiennes"
cl010024625;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 225";"Département des Antiquités égyptiennes"
cl010024627;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 227";"Département des Antiquités égyptiennes"
cl010024630;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 230";"Département des Antiquités égyptiennes"
cl010024634;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 234";"Département des Antiquités égyptiennes"
cl010024635;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 235";"Département des Antiquités égyptiennes"
cl010024642;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 242";"Département des Antiquités égyptiennes"
cl010024846;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 245";"Département des Antiquités égyptiennes"
cl010024847;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 246";"Département des Antiquités égyptiennes"
cl010024850;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 249";"Département des Antiquités égyptiennes"
cl010024858;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 257";"Département des Antiquités égyptiennes"
cl010024863;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 262";"Département des Antiquités égyptiennes"
cl010024865;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 264";"Département des Antiquités égyptiennes"
cl010024866;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 265";"Département des Antiquités égyptiennes"
cl010024901;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 243";"Département des Antiquités égyptiennes"
cl010024902;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 244";"Département des Antiquités égyptiennes"
cl010024903;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 317";"Département des Antiquités égyptiennes"
cl010024974;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 216";"Département des Antiquités égyptiennes"
cl010024975;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 217";"Département des Antiquités égyptiennes"
