ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010062590;"La Pietà de Saint-Germain-des-Prés";"Maître de Saint-Germain-des-Prés ; Allemagne";"1500 / 1505  (1e quart du XVIe siècle)";"INV 8561; LP 6442";"Département des Peintures"
cl010097008;"Quatre fragments d'une étoffe provenant d'un tombeau d'un abbé de Saint-Germain-des-Prés";Anonyme;"1200 / 1300  (XIIIe siècle)";"MRR 818; CL 13288; CL 20197 a b c d";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020536876;Saint-Germain-des-Prés;"VEDER Eugène Louis";;"6968 C/1 Recto";"Département des Arts graphiques"
cl020536877;Saint-Germain-des-Prés;"VEDER Eugène Louis";;"6968 C/2 Recto";"Département des Arts graphiques"
cl020019888;"Relevés de la chapelle de la Vierge à Saint-Germain-des-Prés";"ANONYME FRANCAIS XIXè s";;"RF 5281.14, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020532870;"Abbaye de Saint-Germain des Prés";"OLLIVIER Emile Edmond";;"2661 C/ Recto";"Département des Arts graphiques"
cl020532871;"Abbaye de Saint-Germain des Prés. Vue générale de l'abbaye";"OLLIVIER Emile Edmond";;"2665 C/ Recto";"Département des Arts graphiques"
cl010111567;"Support de la châsse de saint Germain à Saint-Germain-des-Prés : prophète";"Du Four, Gautier ; Bouyn, Guillaume ; Clichy, Jean de";1409;"OA 5917";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020532873;"Saint Germain des Prés. Plan du 1er étage de l'église de Saint Germain des Prés";"OLLIVIER Emile Edmond";;"2667 C/ Recto";"Département des Arts graphiques"
cl020532872;"Saint Germain des Prés. Plan du rez-de-chaussée de l'église de Saint Germain des Prés";"OLLIVIER Emile Edmond";;"2666 C/ Recto";"Département des Arts graphiques"
cl020582767;"Bataillon de l'Abbaye de Saint Germain des Prés";"ANONYME FRANCAIS XVIIIè s (fin)";;"L 491 LR/17 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020536347;"Abbaye de Saint Germain des Prés. Coupes transversales";"SULPIS Jean Joseph";1867;"2673 C/ Recto";"Département des Arts graphiques"
cl020532875;"Abbaye de Saint Germain des Prés. Façade latérale, restituée";"OLLIVIER Emile Edmond";;"2669 C/ Recto";"Département des Arts graphiques"
cl020536425;"Abbaye de Saint-Germain des Prés. Tombeau et épitaphes";"SULPIS Jean Joseph";1867;"2663 C/1 Recto";"Département des Arts graphiques"
cl020537283;"Abbaye de Saint-Germain-des-Prés, coupe transversale, restituée";Anonyme;;"2670 C/ Recto";"Département des Arts graphiques"
cl020536346;"Abbaye de Saint Germain des Près. Coupe longitudinale de l'église";"SULPIS Jean Joseph";1867;"2672 C/ Recto";"Département des Arts graphiques"
cl020526433;"Abbaye de Saint Germain des Prés. Chapiteaux du ch¿ur";"BURY Jean";1867;"2676 C/ Recto";"Département des Arts graphiques"
cl020532874;"Abbaye de Saint Germain des Prés. Clocher de la façade";"OLLIVIER Emile Edmond";;"2668 C/ Recto";"Département des Arts graphiques"
cl020536349;"Abbaye de Saint Germain des Prés. Tombeau de Jacques Dowglas et de Jean Casimir, roi de Pologne, abbé de Saint Germain des Prés";"SULPIS Jean Joseph";1867;"2681 C/ Recto";"Département des Arts graphiques"
cl020526432;"Abbaye de Saint Germain des Prés. Chapiteaux de la nef principale";"BURY Jean Joseph";1867;"2674 C/ Recto";"Département des Arts graphiques"
cl020532876;"Abbaye de Saint Germain des Prés. Façade occidentale de l'église, restituée";"OLLIVIER Emile Edmond";1867;"2671 C/ Recto";"Département des Arts graphiques"
cl020532877;"Abbaye de Saint Germain des Prés. Chapiteaux de la nef principale";"OLLIVIER Emile Edmond";1867;"2675 C/ Recto";"Département des Arts graphiques"
cl020532878;"Abbaye de Saint Germain des Prés. Chapelle de la Vierge. Plan et détails.";"OLLIVIER Emile Edmond";1867;"2677 C/ Recto";"Département des Arts graphiques"
cl010065046;"La Résurrection du Christ. Esquisse pour la décoration de Saint-Germain-des-Prés.";"Flandrin, Hippolyte ; France";1860;"RF 1995 17";"Département des Peintures"
