ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010254256;pithos;;"-600 / -500  (VIe s. av. J.-C. [?])";"Eléonte 662; Elé 128";"Département des Antiquités grecques, étrusques et romaines"
cl010294917;alabastre;;"-600 / -500  (VIe s. av. J.-C.)";"C 78; Cp 1880";"Département des Antiquités grecques, étrusques et romaines"
cl010294691;alabastre;;"-600 / -500  (VIe s. av. J.-C.)";"C 276; Cp 1938";"Département des Antiquités grecques, étrusques et romaines"
cl010254888;plat;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"A 399; NIII 1578; S 385";"Département des Antiquités grecques, étrusques et romaines"
cl010259325;coupe;;"-600 / -500  (VIe s. av. J.-C.)";"CA 1492.41";"Département des Antiquités grecques, étrusques et romaines"
cl010259335;"vase ouvert";;"-600 / -500  (VIe s. av. J.-C.)";"CA 1492.50";"Département des Antiquités grecques, étrusques et romaines"
cl010294645;alabastre;;"-600 / -500  (VIe s. av. J.-C.)";"C 188; Cp 1931";"Département des Antiquités grecques, étrusques et romaines"
cl010253696;alabastre;;"-600 / -500  (VIe s. av. J.-C.)";"C 79; Cp Suppl 25; S 3928";"Département des Antiquités grecques, étrusques et romaines"
cl010254887;plat;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"A 398; NIII 1579; S 382";"Département des Antiquités grecques, étrusques et romaines"
cl010259328;anse;;"-600 / -500  (VIe s. av. J.-C.)";"CA 1492.44";"Département des Antiquités grecques, étrusques et romaines"
cl010294920;alabastre;;"-600 / -500  (VIe s. av. J.-C.)";"C 83; Cp 1887";"Département des Antiquités grecques, étrusques et romaines"
cl010259327;"vase ouvert";;"-600 / -500  (VIe s. av. J.-C.)";"CA 1492.43";"Département des Antiquités grecques, étrusques et romaines"
cl010288390;alabastre;;"-600 / -500  (VIe s. av. J.-C.)";"C 277; NIII 2542";"Département des Antiquités grecques, étrusques et romaines"
cl010254890;alabastre;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"A 401; NIII 1522; S 644";"Département des Antiquités grecques, étrusques et romaines"
cl010254889;alabastre;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"A 400; NIII 1523; S 670";"Département des Antiquités grecques, étrusques et romaines"
cl010299208;tasse;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 1037; Elé 503";"Département des Antiquités grecques, étrusques et romaines"
cl010299237;guttus;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Eléonte 1072; Elé 538";"Département des Antiquités grecques, étrusques et romaines"
