ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020113040;"Portrait de la signora Lenetta Shepri, à Paros";"Liotard, Jean-Étienne";1738;"RF 1375, Recto; vol.19, p.109";"Département des Arts graphiques"
cl010270534;"Tirage du kouros de Paros";;;"Gy 0007";"Département des Antiquités grecques, étrusques et romaines"
cl010250162;statue;;"-540 / -530  (3e quart VIe s. av. J.-C.)";"MND 888; Ma 3101";"Département des Antiquités grecques, étrusques et romaines"
cl010279160;"torse Cordier";;"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"Ma 862";"Département des Antiquités grecques, étrusques et romaines"
cl020523312;"Cyclades : port de Délos, Paros et grande Délos";"Aligny, Théodore Caruelle d'";1845;"859 C/ Recto";"Département des Arts graphiques"
cl010252230;"stèle funéraire";;"212 / 300  (IIIe s. ap. J.-C.)";"LL 120; Ma 221; N 181";"Département des Antiquités grecques, étrusques et romaines"
cl010277800;inscription;;"275 / 325  (4e quart IIIe s. ap. J.-C. ; 1e quart IVe s. ap. J.-C.)";"MND 1779; Ma 4173";"Département des Antiquités grecques, étrusques et romaines"
cl010276543;statuette;"groupe de Syros";"-2700 / -2300  (IIIe millénaire av. J.-C.)";"MNB 990; Ma 2708";"Département des Antiquités grecques, étrusques et romaines"
cl010392995;statue;;;"MND 888; Ma 4836; Ma 4836.2";"Département des Antiquités grecques, étrusques et romaines"
cl020029872;"Femme debout drapée, tenant un vase, sculptée dans du marbre de Paros";"ANONYME ITALIEN début XIXè s";;"RF 14225, 69; vol.23, p.416";"Département des Arts graphiques"
cl010250310;statue;;;"MND 888; Ma 4836; Ma 4836.1";"Département des Antiquités grecques, étrusques et romaines"
cl010276542;statuette;"groupe de Syros";"-2700 / -2300  (IIIe millénaire av. J.-C.)";"MNB 989; Ma 2707";"Département des Antiquités grecques, étrusques et romaines"
cl010257511;statuette;;"vers -470";"Br 156; MNB 502";"Département des Antiquités grecques, étrusques et romaines"
cl010258192;statuette;;"vers -450";"Br 4246; MND 1912";"Département des Antiquités grecques, étrusques et romaines"
cl010276068;"stèle funéraire";;"200 / 300  (IIIe s. ap. J.-C. [?])";"Ma 207; MR 979; N 257";"Département des Antiquités grecques, étrusques et romaines"
cl010279227;inscription;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Ma 933; MR 1055; N 654";"Département des Antiquités grecques, étrusques et romaines"
cl010258185;statuette;;"vers -460";"Br 4236; MND 1891";"Département des Antiquités grecques, étrusques et romaines"
cl020024631;"Texte manuscrit";"Prud'hon, Pierre-Paul";"Vers 1784/1801";"RF 11475, 2; Inv. français, t. XIII B 2048; vol.23, p.164";"Département des Arts graphiques"
cl020532806;"PL 127 : Musée Royal du Louvre : sarcophage en marbre de Paros ; Bacchus trouvant Ariane à Naxos ; Bacchus et sa suite ; buste consulaire ébauché";"NORMAND Charles Pierre Joseph";;"9869 C/ Recto; 7681";"Département des Arts graphiques"
cl010276905;"Vénus de Troas";;;"Ma 315; MR 368; N 568";"Département des Antiquités grecques, étrusques et romaines"
cl010278429;statue;;"1 / 125  (Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"MN 1557.?; Ma 4914";"Département des Antiquités grecques, étrusques et romaines"
cl020113043;"Dame de Constantinople chaussée de socques de bain, à l'entrée d'un hammam";"Liotard, Jean-Étienne";1738/1742;"RF 1378, Recto; vol.19, p.109";"Département des Arts graphiques"
cl010251987;"Mnémosyne de Compiègne";;"-25 / 100  (4e quart Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"MR 294";"Département des Antiquités grecques, étrusques et romaines"
cl010250286;statue;;"1 / 100  (Ie s. ap. J.-C.)";"LL 311; Ma 424; N 1067";"Département des Antiquités grecques, étrusques et romaines"
cl010396618;"fragment de la victoire de Samothrace";;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Ma 2370; Ma 6195; Ma 4973.c";"Département des Antiquités grecques, étrusques et romaines"
cl020500691;"Cinq études de costumes grecs féminins";"Papety, Dominique";"vers 1846/1847";"RF 1773.BIS2, Recto; Inv. français, t. XIII B 343";"Département des Arts graphiques"
cl010250729;statue;;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"Ma 916; MR 80; N 1218";"Département des Antiquités grecques, étrusques et romaines"
cl010278513;statue;;"200 / 250  (1e moitié IIIe s. ap. J.-C. [?])";"Ma 5032";"Département des Antiquités grecques, étrusques et romaines"
cl010277872;"statue en buste";;"250 / 275  (3e quart IIIe s. ap. J.-C.)";"CC 115; Ma 427; N 1336";"Département des Antiquités grecques, étrusques et romaines"
cl010278203;"Pallas de Velletri";;"1 / 100  (Ie s. ap. J.-C.)";"Ma 464; MR 281; N 1021";"Département des Antiquités grecques, étrusques et romaines"
cl010117870;"Buste de femme coiffée à la Plotine";;"100 / 1800  (1er quart du IIe siècle)";"MR 493; MA 2649";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010252155;"stèle ; inscription";;"-100 / 0  (Ie s. av. J.-C. [?])";"MNC 1427; Ma 2373; Ma 4185";"Département des Antiquités grecques, étrusques et romaines"
cl010120305;relief;;389;"AO 22255";"Département des Antiquités orientales"
cl010276674;"stèle ; inscription";;"-300 / -275  (1e quart IIIe s. av. J.-C.)";"NIII 2308; Ma 2859";"Département des Antiquités grecques, étrusques et romaines"
cl010253507;"main de la Victoire de Samothrace";;"-190 / -180  (1e quart IIe s. av. J.-C.)";"MND 2078 bis; MND 2078; Ma 2369 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010276364;statuette;;"1 / 125  (Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"MNC 751; Ma 3584; Ma 2524";"Département des Antiquités grecques, étrusques et romaines"
cl010278888;statue;;;"Ma 550; MR 273; N 906";"Département des Antiquités grecques, étrusques et romaines"
cl010278936;"Satyre flûteur";;"50 / 100  (2e moitié Ie s. ap. J.-C. [?])";"Ma 594; MR 187; N 629";"Département des Antiquités grecques, étrusques et romaines"
cl010279030;métope;;"vers -460";"Ma 727; N 1738";"Département des Antiquités grecques, étrusques et romaines"
