ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010062073;"Saint Symeon le stylite";"Anonyme ; Russie";"1600 / 1650  (1e moitié du XVIIe siècle)";"RF 1972 45; AC 99";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020568693;"Sainte Geneviève; Saint Tite; Saint Siméon stylite; L'Epiphanie";"CALLOT Jacques";;"L 42 LR/305 Recto";"Département des Arts graphiques"
cl010044553;flacon;;"395 / 641  (époque byzantine)";"N 6417";"Département des Antiquités égyptiennes"
cl010048748;"panneau ; décor architectural ; relief mural";;1600;"ER 4232 c; AF 5288; X 3903";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010256428;"relief votif";;"500 / 700  (VIe s. ap. J.-C. ; VIIe s. ap. J.-C.)";"Bj 2180; MND 2035";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010305394;"élément de collier ; amulette";;"300 / 500  (IVe s. ap. J.-C. ; Ve s. ap. J.-C.)";"MNC 1293.9";"Département des Antiquités grecques, étrusques et romaines"
cl010277145;stèle;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"Ma 3466";"Département des Antiquités grecques, étrusques et romaines"
cl010305386;"élément de collier ; amulette";;"300 / 500  (IVe s. ap. J.-C. ; Ve s. ap. J.-C.)";"MNC 1293.2";"Département des Antiquités grecques, étrusques et romaines"
cl010277336;stèle;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNE 619; Ma 3682; AC 857";"Département des Antiquités grecques, étrusques et romaines"
cl010288895;bracelet;;"450 / 600  (2e moitié Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"Bj 659";"Département des Antiquités grecques, étrusques et romaines"
cl010107545;"Flacon carré";Anonyme;"500 / 700  (VIe siècle [?] ; VIIe siècle [?])";"OA 6417";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
