ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010112709;Baromètre-thermomètre;"Passemant, Claude-Siméon";"vers 1776";"OA 10545";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114453;Baromètre;"Lepaute, Henri";"vers 1770";"OA 5192";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100965;Baromètre-thermomètre;France;;"OA 10544";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100966;Thermomètre;Anonyme;"1715 / 1774  (XVIIIe siècle)";"OA 10547";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098662;"Cartel (pendant du baromètre OA 5494)";"Gouthière, Pierre ; Robin, Robert";"vers 1785";"OA 5493";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098663;"Baromètre (pendant du cartel OA 5493)";"Gouthière, Pierre ; Carcany";"vers 1785";"OA 5494";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098665;Baromètre-régulateur;"Grohé, frères";"vers 1860";"OA 5502";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100967;Thermomètre;Anonyme;"1715 / 1774  (XVIIIe siècle)";"OA 10548";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111492;Baromètre;Anonyme;"1700 / 1715  (Début du XVIIIe siècle)";"OA 10546";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117046;"Baromètre, en paire avec un thermomètre";;;"SN 870 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
