ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010151327;filtre;;"-1200 / -1150  (Bronze récent III)";"AO 27017; MSK 75.160";"Département des Antiquités orientales"
cl010189221;filtre;;;"SB 18306";"Département des Antiquités orientales"
cl010150893;filtre;;"-1200 / -1150  (Bronze récent III)";"AO 27019; MSK 73.252";"Département des Antiquités orientales"
cl010237612;filtre;;;"AO 16003; NC 99";"Département des Antiquités orientales"
cl010150892;filtre;;"-1200 / -1150  (Bronze récent III)";"AO 27018; MSK 73.51";"Département des Antiquités orientales"
cl010150895;filtre;;"-1200 / -1150  (Bronze récent III)";"AO 27020; MSK 73.50";"Département des Antiquités orientales"
cl010151329;filtre;;"-1200 / -1150  (Bronze récent III)";"AO 27022; MSK 73.50";"Département des Antiquités orientales"
cl010236903;"filtre ; étui";;;"AO 16002; 157";"Département des Antiquités orientales"
cl010193561;"vase ; filtre";;;"E 348; E 348";"Département des Antiquités orientales"
cl010125232;"vase ; filtre";;"-247 / 224  (Parthe [?])";"AO 14560";"Département des Antiquités orientales"
cl010193469;"vase ; filtre";;;"SB 23692";"Département des Antiquités orientales"
cl010193456;"vase ; filtre";;;"SB 23688";"Département des Antiquités orientales"
cl010186395;"vase ; filtre";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 13831; PEZARD ET POTTIER 475; AS 9400";"Département des Antiquités orientales"
cl010193517;"vase ; filtre";;;"AS 6264";"Département des Antiquités orientales"
cl010193105;filtre;;;"GS 6098";"Département des Antiquités orientales"
cl010139027;"vase ; filtre";;"-3100 / -2900  (Djemdet nasr [?])";"AO 14291; TG 5536";"Département des Antiquités orientales"
cl010309152;filtre;;;"Br 6477";"Département des Antiquités grecques, étrusques et romaines"
cl010293052;"filtre de passoire";;;"Br 5133";"Département des Antiquités grecques, étrusques et romaines"
cl010292182;"filtre de passoire";;;"Br 4133; MND 1193";"Département des Antiquités grecques, étrusques et romaines"
cl010315311;"Filtre de gargoulette";;;"AA 331/11";"Département des Arts de l'Islam"
cl010315316;"Filtre de gargoulette";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"AA 331/6";"Département des Arts de l'Islam"
cl010315319;"Filtre de gargoulette";;"1200 / 1300  (XIIIe siècle [?])";"AA 331/9";"Département des Arts de l'Islam"
cl010330337;"Filtre de gargoulette";;;"OA 7956/106";"Département des Arts de l'Islam"
cl010330338;"Filtre de gargoulette";;;"OA 7956/107";"Département des Arts de l'Islam"
cl010315315;"Filtre de gargoulette";;"1200 / 1400  (XIIIe siècle [?] ; XIVe siècle [?])";"AA 331/5";"Département des Arts de l'Islam"
cl010315318;"Filtre de gargoulette";;"1200 / 1400  (XIIIe siècle [?] ; XIVe siècle [?])";"AA 331/8";"Département des Arts de l'Islam"
cl010330333;"Filtre de gargoulette";;"1100 / 1300  (XIIe siècle [?] ; XIIIe siècle [?])";"OA 7956/102";"Département des Arts de l'Islam"
cl010330334;"Filtre de gargoulette";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"OA 7956/103";"Département des Arts de l'Islam"
cl010330335;"Filtre de gargoulette";;"1000 / 1200  (XIe siècle [?] ; XIIe siècle [?])";"OA 7956/104";"Département des Arts de l'Islam"
cl010330336;"Filtre de gargoulette";;;"OA 7956/105";"Département des Arts de l'Islam"
cl010315309;"Filtre de gargoulette";;"1000 / 1200  (XIe siècle [?] ; XIIe siècle [?])";"AA 331/1";"Département des Arts de l'Islam"
cl010315310;"Filtre de gargoulette";;;"AA 331/10";"Département des Arts de l'Islam"
cl010315312;"Filtre de gargoulette";;"1000 / 1200  (XIe siècle [?] ; XIIe siècle [?])";"AA 331/2";"Département des Arts de l'Islam"
cl010315313;"Filtre de gargoulette";;"1000 / 1200  (XIe siècle [?] ; XIIe siècle [?])";"AA 331/3";"Département des Arts de l'Islam"
cl010315314;"Filtre de gargoulette";;;"AA 331/4";"Département des Arts de l'Islam"
cl010315317;"Filtre de gargoulette";;"1000 / 1200  (XIe siècle [?] ; XIIe siècle [?])";"AA 331/7";"Département des Arts de l'Islam"
cl010326558;"Filtre de gargoulette";;"785 / 815  (4ème quart du VIIIe siècle ; 1er quart du IXe siècle)";"MAO S. 513; S. 135; OA 7937";"Département des Arts de l'Islam"
cl010330331;"Filtre de gargoulette";;"1100 / 1400  (XIIe siècle ; XIIIe siècle ; XIVe siècle)";"OA 7956/100";"Département des Arts de l'Islam"
cl010330332;"Filtre de gargoulette";;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"OA 7956/101";"Département des Arts de l'Islam"
cl010330339;"Filtre de gargoulette";;;"OA 7956/108";"Département des Arts de l'Islam"
cl010330340;"Filtre de gargoulette";;"1100 / 1300  (XIIe siècle [?] ; XIIIe siècle [?])";"OA 7956/109";"Département des Arts de l'Islam"
cl010333276;"Fragment de filtre de gargoulette";;"1100 / 1200  (XIIe siècle)";"AD RI 2010/3 -25; UCAD RI 2010/3 -25";"Département des Arts de l'Islam"
cl010325411;"Petit fragment de filtre de gargoulette (?)";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 1882";"Département des Arts de l'Islam"
cl010137236;passoire;;"-2112 / -2004  (Ur III)";"AO 12539";"Département des Antiquités orientales"
cl010151335;passoire;;"-1200 / -1150  (Bronze récent III)";"AO 27263; MSK 73.173";"Département des Antiquités orientales"
cl010028491;passoire;;"-1550 / -1069  (Nouvel Empire)";"E 13868";"Département des Antiquités égyptiennes"
cl010028492;passoire;;"-1550 / -1069  (Nouvel Empire)";"E 13869";"Département des Antiquités égyptiennes"
cl010038328;modèle;;;"E 22603; Curtis n°104";"Département des Antiquités égyptiennes"
cl010140020;"faisselle ; passoire";;;"AO 15247; T 416";"Département des Antiquités orientales"
cl010146941;passoire;;;"AO 22167";"Département des Antiquités orientales"
cl010151334;passoire;;"-1200 / -1150  (Bronze récent III)";"AO 27262; MSK 72.176";"Département des Antiquités orientales"
cl010167203;passoire;;;"AO 6576";"Département des Antiquités orientales"
cl010193279;passoire;;;"AS 2330";"Département des Antiquités orientales"
cl010193313;passoire;;;"AS 6239";"Département des Antiquités orientales"
cl010360706;passoire;;"-2112 / -2004  (Ur III)";"AO 12538; TG 3696";"Département des Antiquités orientales"
cl010136935;"faisselle ; passoire";;;"AO 12211; AO 24607; TG 1595";"Département des Antiquités orientales"
