ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010491744;"La bibliothèque impériale du Louvre";"Bisson Frères";"1850 / 1900  (2ème moitié du XIXe siècle)";"OD 135";"Service de l'Histoire du Louvre"
cl010491746;"Le pavillon de l'Horloge";"Bisson Frères";"1850 / 1900  (2ème moitié du XIXe siècle)";"OD 136";"Service de l'Histoire du Louvre"
cl010515883;"Vue du Louvre depuis les toits";;;HL-PHOT-0032;"Service de l'Histoire du Louvre"
cl010521567;"Gardien du Louvre devant la statue de Charles de Maigny par Pierre Bontemps";"Kessel, Dmitri";;"S INV";"Service de l'Histoire du Louvre"
cl010491743;"Les guichets du Louvre";"Bisson Frères";"1850 / 1900  (2ème moitié du XIXe siècle)";"OD 134; Sans INV 32";"Service de l'Histoire du Louvre"
cl010507181;"Les deux dernières travées nord de la façade de la galerie des Sept Mètres, dans la cour Visconti";"Baldus, Edouard";;HL-PHOT-0027;"Service de l'Histoire du Louvre"
cl010507182;"Pavillon Richelieu";"Baldus, Edouard";;HL-PHOT-0028;"Service de l'Histoire du Louvre"
cl010507183;"Pavillon de la Bibliothèque impériale";"Baldus, Edouard";;HL-PHOT-0029;"Service de l'Histoire du Louvre"
cl010515882;"Vue de l'Ile de la Cité";;;HL-PHOT-0031;"Service de l'Histoire du Louvre"
cl010507186;"Pavillon Turgot";"Tournachon, dit Nadar, Gaspard-Félix";;HL-PHOT-0024;"Service de l'Histoire du Louvre"
cl010507187;"Pavillon Colbert";"Tournachon, dit Nadar, Gaspard-Félix";;HL-PHOT-0025;"Service de l'Histoire du Louvre"
cl010507188;"Façade nord de la cour Napoléon (détail) avec la rotonde de Beauvais";"Tournachon, dit Nadar, Gaspard-Félix";;HL-PHOT-0026;"Service de l'Histoire du Louvre"
cl010507184;"Façade est de la cour Napoléon (détail)";"Tournachon, dit Nadar, Gaspard-Félix";;HL-PHOT-0022;"Service de l'Histoire du Louvre"
cl010507185;"Pavillon Sully";"Tournachon, dit Nadar, Gaspard-Félix";;HL-PHOT-0023;"Service de l'Histoire du Louvre"
cl020201498;Pietà;"MAZZUCCHELLI DA MORAZONE";;"INV 11445, Recto; NIII 2358; MA 2264; vol.5, p.296";"Département des Arts graphiques"
cl020036267;"Portrait du graveur Gabriel Huquier (1695-1772).";"Perronneau, Jean-Baptiste";1747;"RF 35521, Recto; vol.28, p.77";"Département des Arts graphiques"
cl020230790;"Vue de Sienne";"Flandrin, Paul";1835;"RF 41422, Recto; vol.31, p.62";"Département des Arts graphiques"
