ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010505049;banc;"Peduzzi, Richard";;"HL-MOB-0026; M_0086";"Service de l'Histoire du Louvre"
cl010115377;"Secrétaire en pente";"Gaudreaus, Antoine Robert";1733;"OA 12013";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101530;"Chiffonnier à cinq tiroirs";"Ohneberg, Martin";"1800 / 1900  (XIXe siècle)";"OAR 120";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112666;"Zograscope (Appareil servant à agrandir les vues d'optique)";Anonyme;"1785 / 1815  (Fin du XVIIIe siècle - début du XIXe siècle)";"OA 10771";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110008;Cabinet;;"1600 / 1700  (XVIIe siècle)";"OAP 1057; D.2005.0.5";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113008;Cabinet;;"1600 / 1700  (XVIIe siècle)";"OAP 1056; D.2005.0.6";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114841;"Flambeau, d'une paire";Anonyme;"1650 / 1700  (2e moitié du XVIIe siècle)";"OA 413 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106930;"Flambeau, d'une paire";Anonyme;"1650 / 1700  (2e moitié du XVIIe siècle)";"MRR 180";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099121;"Coffret à parfum";Anonyme;"vers 1650";"OA 1008";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114842;"Flambeau, d'une paire";Anonyme;"1650 / 1700  (2e moitié du XVIIe siècle)";"OA 413 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096904;"Flambeau, d'une paire";Anonyme;"1650 / 1700  (2e moitié du XVIIe siècle)";"MRR 181";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
