ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010221370;"chaussure, fragment";;"1500 / 1600  (XVIe siècle)";"JC 113 183 23";"Service de l'Histoire du Louvre"
cl010221288;"chaussure, fragment";;;"JC 113 031 7";"Service de l'Histoire du Louvre"
cl010221302;"chaussure, fragment";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"JC 113 183 14 (4)";"Service de l'Histoire du Louvre"
cl010221272;"chaussure, fragment";;;"JC 113 028 34";"Service de l'Histoire du Louvre"
cl010221333;"chaussure, fragment";;;"JC 113 028 10 (1)";"Service de l'Histoire du Louvre"
cl010221377;"chaussure, fragment";;;"JC 113 999 20 (2)";"Service de l'Histoire du Louvre"
cl010221384;"chaussure, fragment";;;"JC 113 999 8";"Service de l'Histoire du Louvre"
cl010424012;"chaussure, fragment ; semelle de chaussure, fragment";;;"CN 23176; 13.115";"Service de l'Histoire du Louvre"
cl010221394;"chaussure, fragment";;;"JC 113 065 1";"Service de l'Histoire du Louvre"
cl010221304;"chaussure, fragment";;"1500 / 1600  (XVIe siècle [?])";"JC 113 083";"Service de l'Histoire du Louvre"
cl010221274;"chaussure, fragment";;;"JC 113 028 30";"Service de l'Histoire du Louvre"
cl010221388;"semelle de chaussure, fragment ; talon de chaussure, fragment";;;"JC 113 062 9";"Service de l'Histoire du Louvre"
cl010221365;"chaussure, fragment ; semelle de chaussure, fragment";;;"JC 113 999 9 (1); 9; 11; 14; 16; 32; 41";"Service de l'Histoire du Louvre"
cl010042408;"chaussure ; fragment";;"395 / 641  (époque byzantine)";"N 3055";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042431;"chaussure ; fragment";;"395 / 641  (époque byzantine)";"E 32411";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042407;"chaussure ; fragment";;"395 / 641  (époque byzantine)";"N 1503";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042436;"chaussure ; fragment";;"395 / 641  (époque byzantine)";"E 32406";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042461;"chaussure ; fragment";;"395 / 641  (époque byzantine)";"E 32381";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042505;"chaussure ; fragment";;"395 / 641  (époque byzantine)";"AF 12174";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042514;"chaussure ; fragment";;"395 / 641  (époque byzantine)";"AF 12164";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010208251;"chaussure ; chaussure ; fragment";;"395 / 641  (époque byzantine)";"E 12565";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010222845;"chaussure, fragment";;;"CC 0092";"Service de l'Histoire du Louvre"
cl010222837;"chaussure, fragment";;;"CC 1857";"Service de l'Histoire du Louvre"
cl010423581;"chaussure, fragment";;;"JC SN CUIR 003";"Service de l'Histoire du Louvre"
cl010221284;"chaussure, fragment";;;"JC 113 028 1";"Service de l'Histoire du Louvre"
cl010221287;"chaussure, fragment";;;"JC 113 028 17";"Service de l'Histoire du Louvre"
cl010221300;"chaussure, fragment";;;"JC 113 183 33 2";"Service de l'Histoire du Louvre"
cl010221316;"semelle de chaussure, fragment ; talon de chaussure, fragment";;;"JC 113 999 57";"Service de l'Histoire du Louvre"
cl010221310;"chaussure, fragment";;;"JC 113 999 20";"Service de l'Histoire du Louvre"
cl010221400;"chaussure, fragment";;;"JC 113 028 29";"Service de l'Histoire du Louvre"
cl010222662;"talon de chaussure, fragment ; chaussure, fragment";;;"CC 1226";"Service de l'Histoire du Louvre"
cl010222663;"chaussure, fragment ; talon de chaussure, fragment";;;"CC 1227";"Service de l'Histoire du Louvre"
cl010222843;"chaussure, fragment ; semelle de chaussure, fragment";;;"CC 1860";"Service de l'Histoire du Louvre"
cl010221305;"chaussure, fragment ; semelle de chaussure, fragment ; talon de chaussure, fragment";;;"JC 113 183 14 (1)";"Service de l'Histoire du Louvre"
cl010222661;"semelle de chaussure, fragment ; talon de chaussure, fragment ; chaussure, fragment";;;"CC 1855";"Service de l'Histoire du Louvre"
cl010222838;"chaussure, fragment ; talon de chaussure, fragment ; semelle de chaussure ; semelle de chaussure, fragment";;;"CC 0097";"Service de l'Histoire du Louvre"
cl010042439;"chaussure ; fragment";;"395 / 641  (époque byzantine)";"E 32403";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042442;"chaussure ; fragment";;"395 / 641  (époque byzantine)";"E 32400";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042459;"chaussure ; fragment";;"395 / 641  (époque byzantine)";"E 32383";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042468;"chaussure ; fragment";;"395 / 641  (époque byzantine)";"E 32168";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042472;"chaussure ; fragment";;"130 / 641  (époque romaine ; époque byzantine)";"E 32059";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042489;"chaussure ; fragment";;"395 / 641  (époque byzantine)";"AF 12254";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042502;"chaussure ; fragment";;"395 / 641  (époque byzantine)";"AF 12178";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042506;"chaussure ; fragment";;"395 / 641  (époque byzantine)";"AF 12173";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044119;"chaussure ; fragment";;"395 / 641  (époque byzantine)";"E 21290; MG 3790";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010213296;"chaussure ; fragment";;"395 / 641  (époque byzantine)";"E 32003";"Département des Arts de Byzance et des Chrétientés en Orient"
