ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010289543;"extrémité de timon";;;"Br 1556; MNB 841";"Département des Antiquités grecques, étrusques et romaines"
cl010257508;"extrémité de timon";;;"Br 1554; NIII 491; INV 2020";"Département des Antiquités grecques, étrusques et romaines"
cl010212142;"modèle ; char";;;"N III 3306 A";"Département des Antiquités orientales"
cl010152029;char;;;"AO 2773";"Département des Antiquités orientales"
cl010283873;"peinture murale";;"1 / 100  (Ie s. ap. J.-C.)";"CC 76; P 15.2";"Département des Antiquités grecques, étrusques et romaines"
cl010261638;amphore;;"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"CA 4673";"Département des Antiquités grecques, étrusques et romaines"
cl010119520;figurine;;"-2004 / -1763  (Isin-Larsa [?])";"AO 6694 BIS";"Département des Antiquités orientales"
cl010263896;amphore;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"CA 7431";"Département des Antiquités grecques, étrusques et romaines"
cl010123111;orthostate;;"-668 / -627  (Néo-assyrien : Assurbanipal)";"AO 19901; Pottier, 1924, n° 59";"Département des Antiquités orientales"
cl010119468;figurine;;"-2004 / -1763  (Isin-Larsa)";"AO 12450";"Département des Antiquités orientales"
cl010359474;figurine;;"-2100 / -1150  (Bronze moyen ; Bronze récent)";"AO 30213";"Département des Antiquités orientales"
cl010187807;boucle;;;"SB 15467; F 427";"Département des Antiquités orientales"
cl010359473;figurine;;"-2100 / -1150  (Bronze moyen ; Bronze récent)";"AO 30212";"Département des Antiquités orientales"
cl010409904;boucle;;;"SB 15466; R 588";"Département des Antiquités orientales"
cl010119511;modèle;;"-2004 / -1595  (Isin-Larsa [?])";"AO 4502";"Département des Antiquités orientales"
cl010266201;figurine;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"Cp 4512; S 2830";"Département des Antiquités grecques, étrusques et romaines"
cl010119456;modèle;;"-2004 / -1595  (Isin-Larsa [?])";"AO 10489; P 95";"Département des Antiquités orientales"
cl010119457;modèle;;"-2004 / -1595  (Isin-Larsa [?])";"AO 10490; P 96";"Département des Antiquités orientales"
cl010119451;modèle;;"-2004 / -1595  (Isin-Larsa [?])";"AO 10484; P 90";"Département des Antiquités orientales"
cl010286845;sima;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"S 6540";"Département des Antiquités grecques, étrusques et romaines"
cl010119452;modèle;;"-2004 / -1595  (Isin-Larsa [?])";"AO 10485; P 91";"Département des Antiquités orientales"
cl010119455;modèle;;"-2004 / -1595  (Isin-Larsa [?])";"AO 10488; P 94";"Département des Antiquités orientales"
cl010119448;modèle;;"-2004 / -1595  (Isin-Larsa [?])";"AO 10481; P 87";"Département des Antiquités orientales"
cl010119519;modèle;;"-2004 / -1595  (Isin-Larsa [?])";"AO 6687";"Département des Antiquités orientales"
cl010119454;modèle;;"-2004 / -1595  (Isin-Larsa [?])";"AO 10487; P 93";"Département des Antiquités orientales"
cl010274432;œnochoé;"peintre cérétain de Castellani";"-315 / -310  (4e quart IVe s. av. J.-C.)";"K 433; Cp 1138";"Département des Antiquités grecques, étrusques et romaines"
cl020528483;"Koyoundjick. Trois registres. En haut, un char transportant des sacs sur lesquels sont assis deux personnages ; le char est tiré par des hommes qui tiennent le timon. Au centre, deux personnages dont l'un tient un enfant par la main, portent des outres, ils sont précédés et suivis d'un archer. En bas, le roi sur son char, abrité par un parasol, suivi de deux archers portant à la main un bateau";DIGEON;;"7756 C/ Recto; 7266 / 66";"Département des Arts graphiques"
cl020207138;"Homme couché sur le dos, le bras gauche sur la figure ; étude d'un bras";"Le Brun, Charles";"vers 1665/1673";"INV 29383, Recto; NIII 12448; MA 10504; Guiffrey et Marcel G 7078; vol.12, p.159";"Département des Arts graphiques"
cl020534808;"Un ornement symbolique tenant au timon d'un char. Il a à peu près la forme d'un fer de hache dont les cornes seraient tournées vers le bas ; il estorné d'un personnage symbiolique à tête d'animal tenant un objet en forme de croix dans chaque main. A l'emmanchement de la tige, deux têtes d'animaux à corne unique dont la machoire constitue le lien avec la tige. Un étendard formé d'un disque portant divers emblèmes, tels que archer portant un casque orné d'une fleur de lys et deux taureaux ; la tige de l'étendard est ornée de deux animaux à corne unique";"PFNOR Rudolf";"vers 1849/1850";"7474 C/ Recto; 7264 / 158";"Département des Arts graphiques"
cl010111687;"Plat rond : Moïse et Jethro";"Reymond, Pierre ; Salomon, Bernard";1569;"N 1280";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
