ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020106685;"Etude d'un jeune homme à genoux tenant un soufflet";"CABEL Adriaen van der";;"INV 21989, Recto; NIII 27832; MA 12628; Hollandais H 213; vol.9, p.219";"Département des Arts graphiques"
cl020106722;"Paysage avec un troupeau conduit par deux bergers";"CABEL Adriaen van der";;"INV 22025, Recto; NIII 28058; MA 12631; Hollandais H 212; vol.9, p.226";"Département des Arts graphiques"
cl020107302;"Ancien aqueduc aux environs de Rome";"CABEL Adriaen van der";1655;"INV 22516, Recto; NIII 8753; MA 8265; Hollandais H 207; vol.9, p.323";"Département des Arts graphiques"
cl020107353;"Ruines d'un temple et d'une ville sur les bords de la mer";"CABEL Adriaen van der";;"INV 22558, Recto; NIII 8816; MA 8324; Hollandais H 206; vol.9, p.331";"Département des Arts graphiques"
cl020107354;"Vue d'une ville au fond d'une baie";"CABEL Adriaen van der";;"INV 22559, Recto; NIII 8817; MA 8325; Hollandais H 210; vol.9, p.331";"Département des Arts graphiques"
cl020107355;"Paysage avec l'enfant prodigue gardant les pourceaux";"CABEL Adriaen van der";;"INV 22560, Recto; NIII 8818; MA 8326; Hollandais H 209; vol.9, p.331";"Département des Arts graphiques"
cl020107356;"Paysage arcadique, avec une rivière, et une ville au pied d'une montagne";"CABEL Adriaen van der";;"INV 22561, Recto; NIII 8819; MA 8327; Hollandais H 215; vol.9, p.331";"Département des Arts graphiques"
cl020107357;"Un port d'échouage, dominé par une forteresse";"CABEL Adriaen van der";;"INV 22562, Recto; NIII 28109; MA 12631; Hollandais H 216; vol.9, p.332";"Département des Arts graphiques"
cl020107358;"Port de mer avec des navires et cannots, et quatre cavaliers sur le rivage";"CABEL Adriaen van der";;"INV 22563, Recto; NIII 28792; MA 12638; Hollandais H 211; vol.9, p.332";"Département des Arts graphiques"
cl020108253;"Paysage arcadique avec un troupeau de moutons et de chèvres au bord d'un lac";"CABEL Adriaen van der";;"INV 23356, Recto; NIII 27617; MA 12626; Hollandais H 214; vol.9, p.467";"Département des Arts graphiques"
cl020108346;"Un mur de parc et une fontaine, où un homme semble puiser de l'eau";"CABEL Adriaen van der";;"INV 23446, Recto; NIII 28981; MA 12639; Hollandais H 208; vol.9, p.482";"Département des Arts graphiques"
cl020108356;"Convoi de chevaux et de mulets au bord d'un ruisseau, dans une gorge boisé";"CABEL Adriaen van der";;"INV 23452, Recto; NIII 30638; MA 12679; Hollandais H 217; vol.9, p.484";"Département des Arts graphiques"
cl020518527;"Berger jouant de la flûte";"CABEL Adriaen van der";;"3430 LR/ Recto; 926a";"Département des Arts graphiques"
cl020526460;"Saint Jérôme dans le désert";"CABEL Adriaen van der";;"630 C/ Recto";"Département des Arts graphiques"
cl020526461;"Saint Bruno porté sur des nuages dans le désert";"CABEL Adriaen van der";;"631 C/ Recto";"Département des Arts graphiques"
cl020526462;"Paysage. Le repos de la Sainte Famille";"CABEL Adriaen van der";;"632 C/ Recto";"Département des Arts graphiques"
cl020526463;"Paysage. Des bergers gardant leurs troupeaux";"CABEL Adriaen van der";;"633 C/ Recto";"Département des Arts graphiques"
