ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010361142;"statue ; tête";;"-300 / -200  (IIIe s. av. J.-C.)";"AM 942 BIS";"Département des Antiquités orientales"
cl010361145;"statue ; tête";;"-300 / -200  (IIIe s. av. J.-C.)";"AM 945";"Département des Antiquités orientales"
cl010361146;"statue ; tête";;"-400 / -300  (IVe s. av. J.-C.)";"AM 1141; AO 2645";"Département des Antiquités orientales"
cl010361141;"statue ; tête";;"-200 / -100  ";"AM 942";"Département des Antiquités orientales"
cl010361143;"statue ; tête";;"-300 / -200  (IIIe s. av. J.-C.)";"AM 943";"Département des Antiquités orientales"
cl010361144;"statue ; tête";;"-300 / -200  (IIIe s. av. J.-C.)";"AM 944";"Département des Antiquités orientales"
cl010359643;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"AM 927";"Département des Antiquités orientales"
cl010360738;statue;;"-300 / -200  (IIIe s. av. J.-C.)";"AM 862";"Département des Antiquités orientales"
cl010360739;statue;;"-400 / -300  (IVe s. av. J.-C.)";"AM 861";"Département des Antiquités orientales"
cl010361108;"statue ; fragment";;"-500 / -450  (Ve s. av. J.-C.)";"AM 866; AO 2638";"Département des Antiquités orientales"
cl010361111;"statue ; fragment";;"-200 / -100  (IIe s. av. J.-C.)";"AM 883";"Département des Antiquités orientales"
cl010361112;statue;;"-400 / -300  (IVe s. av. J.-C.)";"AM 884; AM 809";"Département des Antiquités orientales"
cl010361134;"statue ; tête";;;"AM 870; AM 801";"Département des Antiquités orientales"
cl010361135;"statue ; tête";;"-400 / -300  (IVe s. av. J.-C.)";"AM 871; AM 802";"Département des Antiquités orientales"
cl010361136;"statue ; tête";;"-300 / -200  (IIIe s. av. J.-C.)";"AM 872; AM 803";"Département des Antiquités orientales"
cl010361138;"statue ; tête";;"-500 / -400  (Ve s. av. J.-C.)";"AM 874; AM 805; AM 1140";"Département des Antiquités orientales"
cl010361788;vase;;"-63 / 324  (Romain Impérial)";"AM 1295 3";"Département des Antiquités orientales"
cl010361789;vase;;"-63 / 324  (Romain Impérial)";"AM 1295 4";"Département des Antiquités orientales"
cl010362006;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 23; AM 946 23";"Département des Antiquités orientales"
cl010362007;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 24; AM 946 24";"Département des Antiquités orientales"
cl010362103;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 2; AM 946 2";"Département des Antiquités orientales"
cl010362104;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 3; AM 946 3";"Département des Antiquités orientales"
cl010362106;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 5; AM 946 5";"Département des Antiquités orientales"
cl010362108;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 7; AM 946 7";"Département des Antiquités orientales"
cl010362109;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 8; AM 946 8";"Département des Antiquités orientales"
cl010362111;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 10; AM 946 10";"Département des Antiquités orientales"
cl010362113;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 12; AM 946 12; 12";"Département des Antiquités orientales"
cl010362114;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 13; AM 946 13";"Département des Antiquités orientales"
cl010362117;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 16; AM 946 16";"Département des Antiquités orientales"
cl010362121;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 21; AM 946/21";"Département des Antiquités orientales"
cl010362131;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 42";"Département des Antiquités orientales"
cl010362132;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 43";"Département des Antiquités orientales"
cl010362134;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 45";"Département des Antiquités orientales"
cl010362141;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 53";"Département des Antiquités orientales"
cl010362144;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 63";"Département des Antiquités orientales"
cl010362193;"vase ; fragment";;"-300 / -100  ";"AM 1272";"Département des Antiquités orientales"
cl010362195;"vase ; fragment";;"-300 / -100  ";"AM 1274";"Département des Antiquités orientales"
cl010362228;"vase ; fragment";;;"AO 30821";"Département des Antiquités orientales"
cl010362231;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 66";"Département des Antiquités orientales"
cl010362234;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 69";"Département des Antiquités orientales"
cl010362239;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 71";"Département des Antiquités orientales"
cl010362243;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 76";"Département des Antiquités orientales"
cl010362245;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 65";"Département des Antiquités orientales"
