ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010320845;"Embout de fontaine et son boisseau";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 486";"Département des Arts de l'Islam"
cl020123336;"Statue de vieillard assis à terre et tenant une tasse brisée : Diogène";"BOISSEAU Emile André";;"RF 15294, Recto; vol.24, p.11";"Département des Arts graphiques"
cl010177172;vase;;"-4000 / -3500  (Suse I)";"SB 3173; AS 11595";"Département des Antiquités orientales"
cl010186840;vase;;"-4000 / -3500  (Suse I)";"SB 14269; AS 11600";"Département des Antiquités orientales"
cl010186845;vase;;"-4000 / -3500  (Suse I)";"SB 14274; AS 12120";"Département des Antiquités orientales"
cl010213701;vase;;"-4000 / -3500  (Suse I)";"SB 14266; AS 12330; MDP XIII, 64";"Département des Antiquités orientales"
cl010215158;vase;;"-4000 / -3500  (Suse I)";"AS 12428";"Département des Antiquités orientales"
cl010215291;vase;;"-4000 / -3500  (Suse I)";"A 6880";"Département des Antiquités orientales"
cl010215303;vase;;"-4000 / -3500  (Suse I)";"AS 13914";"Département des Antiquités orientales"
cl010186841;vase;;"-4000 / -3500  (Suse I)";"SB 14270; AS 13901; MDP XIII 50";"Département des Antiquités orientales"
cl010186846;vase;;"-4000 / -3500  (Suse I)";"SB 14275; AS 12125";"Département des Antiquités orientales"
cl010177212;vase;;"-4000 / -3500  (Suse I)";"SB 3242";"Département des Antiquités orientales"
cl010177213;vase;;"-4000 / -3500  (Suse I)";"SB 3243; AS 13928";"Département des Antiquités orientales"
cl010213705;vase;;;"A 7040";"Département des Antiquités orientales"
cl010215125;vase;;"-4000 / -3500  (Suse I)";"AS 13925";"Département des Antiquités orientales"
cl010425570;modèle;;"-1963 / -1786  (XIIe dynastie)";"E 33415 6";"Département des Antiquités égyptiennes"
cl010215298;vase;;"-4000 / -3500  (Suse I)";"AS 10585";"Département des Antiquités orientales"
cl010215304;vase;;"-4000 / -3500  (Suse I)";"AS 13925";"Département des Antiquités orientales"
cl010215341;vase;;"-4000 / -3500  (Suse I)";"AS 13918; AS 13918 ?; MDP XIII 19";"Département des Antiquités orientales"
cl010242582;vase;;"-4000 / -3500  (Suse I)";"U 94; U 94";"Département des Antiquités orientales"
cl010425569;modèle;;"-1963 / -1786  (XIIe dynastie)";"E 33415 5";"Département des Antiquités égyptiennes"
cl010215289;vase;;"-4000 / -3500  (Suse I)";"A 6743";"Département des Antiquités orientales"
cl010215290;vase;;"-4000 / -3500  (Suse I)";"A 6764";"Département des Antiquités orientales"
cl010215297;vase;;"-4000 / -3500  (Suse I)";"AS 10581";"Département des Antiquités orientales"
cl010215299;vase;;"-4000 / -3500  (Suse I)";"AS 10600";"Département des Antiquités orientales"
cl010213681;vase;;;"A 6826";"Département des Antiquités orientales"
cl010213703;vase;;;"A 7034";"Département des Antiquités orientales"
cl010213704;vase;;;"AS 11599";"Département des Antiquités orientales"
cl010213682;vase;;;"AS 10658; AS 12516";"Département des Antiquités orientales"
cl010215122;vase;;"-4000 / -3500  (Suse I)";"AS 13920; MDP XIII 71";"Département des Antiquités orientales"
cl010215123;vase;;"-4000 / -3500  (Suse I)";"AS 12159";"Département des Antiquités orientales"
cl010215294;vase;;"-4000 / -3500  (Suse I)";"A 6927";"Département des Antiquités orientales"
cl010215295;vase;;"-4000 / -3500  (Suse I)";"A 6998";"Département des Antiquités orientales"
cl010215301;vase;;"-4000 / -3500  (Suse I)";"AS 12664";"Département des Antiquités orientales"
cl010215152;vase;;"-4000 / -3500  (Suse I)";"AS 12358";"Département des Antiquités orientales"
cl010215159;vase;;"-4000 / -3500  (Suse I)";"AS 12430";"Département des Antiquités orientales"
cl010215285;vase;;"-4000 / -3500  (Suse I)";"SB 3245";"Département des Antiquités orientales"
cl010215296;vase;;"-4000 / -3500  (Suse I)";"A 7958";"Département des Antiquités orientales"
cl010215305;vase;;"-4000 / -3500  (Suse I)";"AS 13927; MDP XIII 7";"Département des Antiquités orientales"
cl010359123;vase;;"-4000 / -3500  (Suse I)";"SB 22171; A 6590; 4597";"Département des Antiquités orientales"
cl010429514;vase;;"-4000 / -3500  (Suse I)";"AS 12372";"Département des Antiquités orientales"
cl010177218;vase;;"-4000 / -3500  (Suse I)";"SB 3248";"Département des Antiquités orientales"
cl010213683;vase;;;"A 7978";"Département des Antiquités orientales"
cl010180222;vase;;"-6000 / -5000  (VIe mill av. J.-C.)";"SB 6440; SB 5882";"Département des Antiquités orientales"
cl010215293;vase;;"-4000 / -3500  (Suse I)";"A 6916; AS 15843";"Département des Antiquités orientales"
cl010215302;vase;;"-4000 / -3500  (Suse I)";"AS 12691";"Département des Antiquités orientales"
cl010429523;vase;;"-4000 / -3500  (Suse I)";"A 6849";"Département des Antiquités orientales"
cl010215161;vase;;"-4000 / -3500  (Suse I)";"AS 12580; MDP XIII 23";"Département des Antiquités orientales"
cl010215300;vase;;"-4000 / -3500  (Suse I)";"AS 11594";"Département des Antiquités orientales"
cl010215160;vase;;"-4000 / -3500  (Suse I)";"A 6614";"Département des Antiquités orientales"
cl010174045;vase;;"-4000 / -3500  (Suse I)";"SB 23336; RS 698; AS 12125; LI 1076.1";"Département des Antiquités orientales"
cl010430354;vase;;"-4000 / -3500  (Suse I)";"AS 12233";"Département des Antiquités orientales"
cl010186751;vase;;"-4000 / -3500  (Suse I)";"SB 14291; AS 12591; 64";"Département des Antiquités orientales"
cl010215124;vase;;"-4000 / -3500  (Suse I)";"SB 22170; AS 12129";"Département des Antiquités orientales"
cl010215149;vase;;"-4000 / -3500  (Suse I)";"AS 12359";"Département des Antiquités orientales"
cl010215150;vase;;"-4000 / -3500  (Suse I)";"AS 12119";"Département des Antiquités orientales"
cl010215151;vase;;"-4000 / -3500  (Suse I)";"AS 10582";"Département des Antiquités orientales"
cl010215287;vase;;"-4000 / -3500  (Suse I)";"A 6598";"Département des Antiquités orientales"
cl010215292;vase;;"-4000 / -3500  (Suse I)";"A 6894";"Département des Antiquités orientales"
cl010213702;vase;;;"AS 10031; MDP XIII, 3";"Département des Antiquités orientales"
cl010215131;vase;;"-4000 / -3500  (Suse I)";"AS 12381";"Département des Antiquités orientales"
cl010215286;vase;;"-4000 / -3500  (Suse I)";"A 6555";"Département des Antiquités orientales"
cl010177188;vase;;"-4000 / -3500  (Suse I)";"SB 3216; AS 13913; MDP XIII 40";"Département des Antiquités orientales"
cl010215288;vase;;"-4000 / -3500  (Suse I)";"A 6734";"Département des Antiquités orientales"
cl010215128;vase;;"-4000 / -3500  (Suse I)";"AS 13916";"Département des Antiquités orientales"
cl010215153;vase;;"-4000 / -3500  (Suse I)";"AS 12371";"Département des Antiquités orientales"
cl010429516;vase;;"-4000 / -3500  (Suse I)";"A 6633";"Département des Antiquités orientales"
cl010429520;vase;;"-4000 / -3500  (Suse I)";"AS 12148";"Département des Antiquités orientales"
cl010430162;vase;;"-4000 / -3500  (Suse I)";"A 6554";"Département des Antiquités orientales"
cl010215146;vase;;"-4000 / -3500  (Suse I)";"AS 12153";"Département des Antiquités orientales"
cl010429515;vase;;"-4000 / -3500  (Suse I)";"A 6766";"Département des Antiquités orientales"
cl010429524;vase;;"-4000 / -3500  (Suse I)";"A 6645";"Département des Antiquités orientales"
cl010429525;vase;;"-4000 / -3500  (Suse I)";"AS 12366";"Département des Antiquités orientales"
cl010430142;vase;;"-4000 / -3500  (Suse I)";"AS 12478";"Département des Antiquités orientales"
cl010177210;vase;;"-4000 / -3500  (Suse I)";"SB 3240";"Département des Antiquités orientales"
cl010213723;vase;;"-4000 / -3500  (Suse I)";"A 7038; MDP XIII 8";"Département des Antiquités orientales"
cl010213724;vase;;"-4000 / -3500  (Suse I)";"SB 3239";"Département des Antiquités orientales"
cl010213725;vase;;"-4000 / -3500  (Suse I)";"A 6895";"Département des Antiquités orientales"
cl010213726;vase;;"-4000 / -3500  (Suse I)";"A 7955; MDP XIII 15";"Département des Antiquités orientales"
