ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020031746;"Demi-figure de néréide";"ANQUETIN Louis";;"RF 29670, Recto; vol.26, p.80";"Département des Arts graphiques"
cl020031747;"Anquetin à cheval, coiffé d'un chapeau à larges bords";"ANQUETIN Louis";;"RF 29671, Recto; vol.26, p.80";"Département des Arts graphiques"
cl020031748;"Etude d'un homme, en buste, vu de profil";"ANQUETIN Louis";;"RF 29672, Recto; vol.26, p.80";"Département des Arts graphiques"
cl020031749;"Etudes de truies et d'un porcelet";"ANQUETIN Louis";;"RF 29673, Recto; vol.26, p.81";"Département des Arts graphiques"
cl020031750;"Poules et coqs";"ANQUETIN Louis";1913;"RF 29674, Recto; vol.26, p.81";"Département des Arts graphiques"
cl020031751;"Deux études de la tête d'un chien, de profil, à gauche";"ANQUETIN Louis";1911;"RF 29675, Recto; vol.26, p.81";"Département des Arts graphiques"
cl020031752;"Cheval cabré devant un arbre légèrement esquissé";"ANQUETIN Louis";1911;"RF 29676, Recto; vol.26, p.81";"Département des Arts graphiques"
cl020031753;"Têtes de chèvre, et de moutons";"ANQUETIN Louis";;"RF 29677, Recto; vol.26, p.81";"Département des Arts graphiques"
cl020031754;"Faucheur s'essuyant le visage avec son bras";"ANQUETIN Louis";;"RF 29678, Recto; vol.26, p.81";"Département des Arts graphiques"
cl020031755;"Femme nue portant des pendants d'oreilles et des bijoux";"ANQUETIN Louis";;"RF 29679, Recto; vol.26, p.81";"Département des Arts graphiques"
cl020031756;"Croquis d'homme barbu, vêtu d'un caftan à grand col";"ANQUETIN Louis";1898;"RF 29680, Recto; vol.26, p.81";"Département des Arts graphiques"
cl020031757;"Femme debout au corselet ouvert";"ANQUETIN Louis";;"RF 29681, Recto; vol.26, p.82";"Département des Arts graphiques"
cl020031758;"Tête d'une femme renversée et souriante, profil d'homme, et tête de soldat";"ANQUETIN Louis";;"RF 29682, Recto; vol.26, p.82";"Département des Arts graphiques"
cl020031759;"Coq, tourné vers la gauche";"ANQUETIN Louis";1913;"RF 29683, Recto; vol.26, p.82";"Département des Arts graphiques"
cl020031760;"Quatre têtes caricaturales";"ANQUETIN Louis";;"RF 29684, Recto; vol.26, p.82";"Département des Arts graphiques"
cl020031761;"Triton et Néréïde";"ANQUETIN Louis";;"RF 29685, Recto; vol.26, p.82";"Département des Arts graphiques"
cl020031762;"Femme jouant avec une chèvre dont la tête sort d'un buisson";"ANQUETIN Louis";1929;"RF 29686, Recto; vol.26, p.82";"Département des Arts graphiques"
cl020031763;"Femme nue, à genoux auprès d'un enfant étendu à terre";"ANQUETIN Louis";;"RF 29687, Recto; vol.26, p.82";"Département des Arts graphiques"
cl020031764;"Etalon s'élançant, crinière au vent";"ANQUETIN Louis";;"RF 29688, Recto; vol.26, p.82";"Département des Arts graphiques"
cl020031765;"Etudes de mains, de pieds, d'un torse nu, et buste de vieillard";"ANQUETIN Louis";;"RF 29689, Recto; vol.26, p.82";"Département des Arts graphiques"
cl020031766;"Vieillard barbu et ventru, tombant en avant";"ANQUETIN Louis";;"RF 29690, Recto; vol.26, p.82";"Département des Arts graphiques"
cl020031767;"Croquis de cheval ruant";"ANQUETIN Louis";;"RF 29691, Recto; vol.26, p.83";"Département des Arts graphiques"
cl020031768;Ane;"ANQUETIN Louis";;"RF 29692, Recto; vol.26, p.83";"Département des Arts graphiques"
cl020031769;"Petit âne";"ANQUETIN Louis";;"RF 29692, Verso; vol.26, p.83";"Département des Arts graphiques"
cl020031770;"Croquis d'un vieux cheval, la tête basse";"ANQUETIN Louis";;"RF 29693, Recto; vol.26, p.83";"Département des Arts graphiques"
cl020031771;"Deux études de cavaliers";"ANQUETIN Louis";;"RF 29694, Recto; vol.26, p.83";"Département des Arts graphiques"
cl020031772;"Femme nue, à genoux, les bras liés dans le dos";"ANQUETIN Louis";;"RF 29695, Recto; vol.26, p.83";"Département des Arts graphiques"
cl020031773;"Quatre têtes caricaturales";"ANQUETIN Louis";;"RF 29696, Recto; vol.26, p.83";"Département des Arts graphiques"
cl020031774;"Tête de vieillard, vu de face";"ANQUETIN Louis";;"RF 29697, Recto; vol.26, p.83";"Département des Arts graphiques"
cl020031775;"Profil de vieillard à longue barbe";"ANQUETIN Louis";;"RF 29698, Recto; vol.26, p.83";"Département des Arts graphiques"
cl020031776;"Buste de femme nue, femme nue accroupie, tête de chien, et profils";"ANQUETIN Louis";;"RF 29699, Recto; vol.26, p.83";"Département des Arts graphiques"
cl020031777;"Pégase cabré, ailes déployées, crinière au vent";"ANQUETIN Louis";;"RF 29700, Recto; vol.26, p.83";"Département des Arts graphiques"
cl020031778;"Pégase cabré, ailes déployées, crinière au vent";"ANQUETIN Louis";;"RF 29701, Recto; vol.26, p.84";"Département des Arts graphiques"
cl020031779;"Profil d'homme soufflant dans une trompe";"ANQUETIN Louis";;"RF 29702, Recto; vol.26, p.84";"Département des Arts graphiques"
cl020031780;"Tête de vache";"ANQUETIN Louis";1913;"RF 29703, Recto; vol.26, p.84";"Département des Arts graphiques"
cl020031781;"Couples de danseurs, et au centre une femme seule";"ANQUETIN Louis";1917;"RF 29704, Recto; vol.26, p.84";"Département des Arts graphiques"
cl020031782;Danaé;"ANQUETIN Louis";;"RF 29705, Recto; vol.26, p.84";"Département des Arts graphiques"
cl020031783;"Lion en fureur, croquis de mufle, et fauve accroupi";"ANQUETIN Louis";;"RF 29706, Recto; vol.26, p.84";"Département des Arts graphiques"
cl020228838;"Combat de cavaliers nus, sur des chevaux à la crinière échevelée";"ANQUETIN Louis";;"RF 39073, Recto; AM 1276.D; vol.29, p.3";"Département des Arts graphiques"
cl020228839;"Combat de cavaliers nus, armés de lances";"ANQUETIN Louis";;"RF 39074, Recto; AM 1277.D; vol.29, p.4";"Département des Arts graphiques"
cl020228840;"Homme nu s'arc-boutant pour désarçonner un homme nu d'un cheval";"ANQUETIN Louis";;"RF 39075, Recto; AM 1278.D; vol.29, p.4";"Département des Arts graphiques"
cl020228841;"Etudes d'homme nu de dos, s'élançant dans les nuées, et de femme à mi-corps";"ANQUETIN Louis";;"RF 39076, Recto; AM 1279.D; vol.29, p.4";"Département des Arts graphiques"
cl020502158;"Tête de bovidé";"ANQUETIN Louis";;"RF 29703, Verso";"Département des Arts graphiques"
cl020564563;"Etude d'ensemble, avec projet de cadre pour La Bataille et reprise de détails";"ANQUETIN Louis";"Vers 1896 ?";"RF 54718, Recto";"Département des Arts graphiques"
cl020564564;"Etude de cheval au combat.";"ANQUETIN Louis";;"RF 54718, Verso";"Département des Arts graphiques"
cl020564565;"Le Char d'Apollon";"ANQUETIN Louis";;"RF 54719, Recto";"Département des Arts graphiques"
cl020564566;"Etude de composition cintrée.";"ANQUETIN Louis";;"RF 54719, Verso";"Département des Arts graphiques"
cl020564567;"Etude pour une nymphe débridant l'un des chevaux d'Apollon.";"ANQUETIN Louis";"en 1898 ?";"RF 54720, Recto";"Département des Arts graphiques"
cl020564568;"Etude : combat de cavaliers.";"ANQUETIN Louis";;"RF 54721, Recto";"Département des Arts graphiques"
cl020564569;"Deux études de combat de cavaliers, et buste d'homme.";"ANQUETIN Louis";;"RF 54722, Recto";"Département des Arts graphiques"
cl020564570;"Deux études, combat de cavaliers.";"ANQUETIN Louis";;"RF 54723, Recto";"Département des Arts graphiques"
cl020564571;"Trois études de scène de combat";"ANQUETIN Louis";;"RF 54724, Recto";"Département des Arts graphiques"
cl020564572;"Etudes : cheval et cavalier armé d'un sabre.";"ANQUETIN Louis";;"RF 54725, Recto";"Département des Arts graphiques"
cl020564573;"Etude de cheval cabré.";"ANQUETIN Louis";;"RF 54726, Recto";"Département des Arts graphiques"
cl020564574;"Etude de cheval terrassé.";"ANQUETIN Louis";;"RF 54727, Recto";"Département des Arts graphiques"
cl020564575;"Etude de cheval vu di sotto in su.";"ANQUETIN Louis";;"RF 54728, Recto";"Département des Arts graphiques"
cl020564576;"Etude de tête de cheval.";"ANQUETIN Louis";;"RF 54728, Verso";"Département des Arts graphiques"
cl020564577;"Deux chevaux luttant.";"ANQUETIN Louis";;"RF 54729, Recto";"Département des Arts graphiques"
cl020564578;"Etude de cheval.";"ANQUETIN Louis";;"RF 54730, Recto";"Département des Arts graphiques"
cl020564579;"Fragment d'un motif (jambe de cheval ?)";"ANQUETIN Louis";;"RF 54730, Verso";"Département des Arts graphiques"
cl020564580;"Combat de deux cavaliers.";"ANQUETIN Louis";;"RF 54731, Recto";"Département des Arts graphiques"
cl020564581;"Etude de cheval.";"ANQUETIN Louis";;"RF 54732, Recto";"Département des Arts graphiques"
cl020564582;"Traits : construction géométrique à la règle et au compas";"ANQUETIN Louis";;"RF 54731, Verso";"Département des Arts graphiques"
cl020564583;"Etude de chien ou de loup.";"ANQUETIN Louis";"en 1911 ?";"RF 54733, Recto";"Département des Arts graphiques"
cl020564584;"Etude de cheval, tête et poitrail.";"ANQUETIN Louis";;"RF 54734, Recto";"Département des Arts graphiques"
cl020564585;"Motif difficile à interpreter: étude de cheval ou étude de torse de femme nue (?)";"ANQUETIN Louis";;"RF 54732, Verso";"Département des Arts graphiques"
cl020624052;"Circulaire de la maison Larousse signée Charles Saunier (?) et adressée de façon manuscrite à 'Monsieur Louios Anquetin, 62 rue des Vignes'";"ANQUETIN Louis";;"RF 29676, Verso";"Département des Arts graphiques"
cl020624053;"Lettre à l'en-tête de l'encadreur J. MORENVILLIER / 8 (?) Rue Marie Stuart, 8 / PARIS, adressée à Louis Anquetin le 26 juillet 191(1?)";"ANQUETIN Louis";1911;"RF 29675, Verso; vol.26, p.81";"Département des Arts graphiques"
cl020624054;"Fragnent d'une lettre adressée à Louis Anquetin sur papier à l'en-tête de l'emballeur A. Guinchard";"ANQUETIN Louis";1898;"RF 29680, Verso";"Département des Arts graphiques"
cl020624055;Addition;"ANQUETIN Louis";;"RF 54721, Verso";"Département des Arts graphiques"
