ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010061773;"L'étang de Ville-d'Avray";"Cabat, Louis ; France";1834;"INV 3094; LP 673";"Département des Peintures"
cl010061775;"Vue de la Gorge-aux-Loups, forêt de Fontainebleau.";"Cabat, Louis ; France";1834;"INV 3095; LP 1607";"Département des Peintures"
cl010065802;"Un soir d'automne";"Cabat, Louis ; France";1852;"INV 3096; MN 96";"Département des Peintures"
cl020020450;"Vue lointaine des Invalides prise de la campagne parisienne";"Cabat, Louis";1830;"RF 6144, Recto; vol.21, p.194";"Département des Arts graphiques"
cl020037921;"Vue panoramique d'une vallée près de Narni";"Cabat, Louis";1838;"RF 36481, Recto; vol.28, p.176";"Département des Arts graphiques"
cl020037922;"Paysage avec des personnages étendus sous les arbres";"Cabat, Louis";;"RF 36482, Recto; vol.28, p.176";"Département des Arts graphiques"
cl020037923;"La coupe des bois";"Cabat, Louis";1832;"RF 36483, Recto; vol.28, p.176";"Département des Arts graphiques"
cl020037924;"Paysage avec de grands arbres au bord d'un étang";"Cabat, Louis";;"RF 36484, Recto; vol.28, p.176";"Département des Arts graphiques"
cl020037925;"Vue panoramique de la vallée du Tibre";"Cabat, Louis";;"RF 36485, Recto; vol.28, p.176";"Département des Arts graphiques"
cl020037926;"Gorges d'Apremont";"Cabat, Louis";1844;"RF 36486, Recto; vol.28, p.176";"Département des Arts graphiques"
cl020037927;"Paysage de la campagne romaine, avec une barque sur une rivière";"Cabat, Louis";1839;"RF 36487, Recto; vol.28, p.176";"Département des Arts graphiques"
cl020037928;"Personnage dans la campagne romaine";"Cabat, Louis";1836;"RF 36488, Recto; vol.28, p.176";"Département des Arts graphiques"
cl020112413;"Paysans devant une ferme, en Bretagne";"Cabat, Louis";;"RF 824, Recto; HDLS 407; vol.19, p.67";"Département des Arts graphiques"
cl020123338;"Masure au bord d'une mare entourée d'arbres";"Cabat, Louis";;"RF 15296, Recto; vol.24, p.11";"Département des Arts graphiques"
cl020123339;"Ferme parmi les arbres, au bord d'une mare, à Etretat";"Cabat, Louis";1857;"RF 15297, Recto; vol.24, p.11";"Département des Arts graphiques"
