ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010010062;"Sphinx de Tanis";;"-2620 / -1866  (IVe dynastie [?])";"A 23; N 23; Salt n°3837";"Département des Antiquités égyptiennes"
cl010000793;"lampe à la grenouille";;"-30 / 641 (?)  (époque byzantine [?] ; époque romaine [?])";"E 16117";"Département des Antiquités égyptiennes"
cl010009224;figurine;;"-664 / -332  (Basse Époque)";"E 16051";"Département des Antiquités égyptiennes"
cl010009936;"pendentif ; amulette";;"-664 / -332  (Basse Époque)";"E 16054";"Département des Antiquités égyptiennes"
cl010010308;"pendentif ; amulette";;"-664 / -332  (Basse Époque)";"E 16047";"Département des Antiquités égyptiennes"
cl010012187;figurine;;"-664 / -332  (Basse Époque)";"E 16055";"Département des Antiquités égyptiennes"
cl010013635;figurine;;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"E 15688";"Département des Antiquités égyptiennes"
cl010013837;amulette;;"-664 / -332  (Basse Époque)";"E 14821";"Département des Antiquités égyptiennes"
cl010013841;amulette;;"-1069 / -332  (Troisième Période intermédiaire ; Basse Époque)";"E 16184";"Département des Antiquités égyptiennes"
cl010014690;figurine;;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 15011";"Département des Antiquités égyptiennes"
cl010015461;calice;;"-1069 / -664  (Troisième Période intermédiaire)";"E 15065";"Département des Antiquités égyptiennes"
cl010015674;figurine;;"-30 / 395  (époque romaine)";"E 16133";"Département des Antiquités égyptiennes"
cl010016003;figurine;;;"E 15023";"Département des Antiquités égyptiennes"
cl010016055;"figurine érotique";;"-664 / -332  (Basse Époque)";"E 16085";"Département des Antiquités égyptiennes"
cl010016177;figurine;;;"E 15027";"Département des Antiquités égyptiennes"
cl010016307;vase;;"-664 / -525 (?)  (XXVIe dynastie)";"E 14955; T 69";"Département des Antiquités égyptiennes"
cl010016332;calice;;"-1069 / -332  (Troisième Période intermédiaire ; Basse Époque)";"E 16011";"Département des Antiquités égyptiennes"
cl010016453;figurine;;"-30 / 395  (époque romaine)";"E 15033";"Département des Antiquités égyptiennes"
cl010016697;"figurine féminine";;;"E 15014";"Département des Antiquités égyptiennes"
cl010016753;figurine;;;"E 15028";"Département des Antiquités égyptiennes"
cl010016820;"figurine ; vase plastique";;"-30 / 395  (époque romaine)";"E 16162";"Département des Antiquités égyptiennes"
cl010016839;moule;;;"E 16244";"Département des Antiquités égyptiennes"
cl010016842;moule;;;"E 16241";"Département des Antiquités égyptiennes"
cl010016843;moule;;;"E 16240";"Département des Antiquités égyptiennes"
cl010016914;"figurine féminine couchée";;;"E 14995 (?)";"Département des Antiquités égyptiennes"
cl010016967;moule;;;"E 16237";"Département des Antiquités égyptiennes"
cl010016969;"moule à amulette";;;"E 16110";"Département des Antiquités égyptiennes"
cl010017059;"perle tubulaire";;;"E 15991";"Département des Antiquités égyptiennes"
cl010017212;figurine;;"-30 / 395 (?)  (époque romaine [?])";"E 16159";"Département des Antiquités égyptiennes"
cl010017328;"moule à ouchebti";;"-664 / -332 (?)  (Basse Époque)";"E 15046";"Département des Antiquités égyptiennes"
cl010017361;figurine;;"-30 / 395  (époque romaine)";"E 16125";"Département des Antiquités égyptiennes"
cl010017364;figurine;;;"E 14998";"Département des Antiquités égyptiennes"
cl010017560;"moule à amulette";;;"E 15037";"Département des Antiquités égyptiennes"
cl010017561;"moule à amulette";;;"E 15040";"Département des Antiquités égyptiennes"
cl010017566;"moule à perle de faïence";;;"E 16105";"Département des Antiquités égyptiennes"
cl010017940;"amulette oudjat simple monoface ; amulette oudjat à dos lisse convexe";;;"E 14878";"Département des Antiquités égyptiennes"
cl010018228;"moule à amulette";;;"E 16101";"Département des Antiquités égyptiennes"
cl010018288;"amulette oudjat quadruple parallèle ; amulette oudjat à dos lisse convexe";;;"E 14904";"Département des Antiquités égyptiennes"
cl010018304;statue;;"-332 / -30  (époque ptolémaïque)";"E 15684";"Département des Antiquités égyptiennes"
cl010018335;moule;;"-30 / 395 (?)  (époque romaine [?])";"E 16104";"Département des Antiquités égyptiennes"
cl010018944;moule;;;"E 16256";"Département des Antiquités égyptiennes"
cl010018945;statuette;;;"E 16017";"Département des Antiquités égyptiennes"
cl010018998;"amulette oudjat simple biface";;;"E 16199";"Département des Antiquités égyptiennes"
cl010019001;"amulette oudjat simple biface";;;"E 16196";"Département des Antiquités égyptiennes"
cl010019002;"amulette oudjat simple biface";;;"E 16195";"Département des Antiquités égyptiennes"
cl010019003;"amulette oudjat simple biface";;;"E 16194";"Département des Antiquités égyptiennes"
cl010019004;"amulette oudjat simple monoface";;;"E 14891";"Département des Antiquités égyptiennes"
cl010019012;"amulette oudjat simple monoface";;;"E 14900";"Département des Antiquités égyptiennes"
cl010019015;"amulette oudjat simple monoface";;;"E 14877";"Département des Antiquités égyptiennes"
cl010019044;"scaraboïde ; perle cauroïde";;;"E 15979";"Département des Antiquités égyptiennes"
cl010019065;"perle cauroïde à cordelette et butées";;;"E 15893";"Département des Antiquités égyptiennes"
cl010020058;"amulette oudjat simple biface";;;"E 15098";"Département des Antiquités égyptiennes"
cl010020059;"amulette oudjat simple monoface";;;"E 15097; T. 153";"Département des Antiquités égyptiennes"
cl010020060;"amulette oudjat circonscrit ajouré";;;"E 15095; T. 151";"Département des Antiquités égyptiennes"
cl010020061;"amulette oudjat simple monoface";;;"E 15094; T.150";"Département des Antiquités égyptiennes"
cl010020649;"pointe de flèche à douille à 3 tranchants";;"-664 / -525 (?)  (XXVIe dynastie)";"E 16078";"Département des Antiquités égyptiennes"
cl010020650;"pointe de flèche à douille à 3 tranchants";;"-664 / -525 (?)  (XXVIe dynastie)";"E 16077";"Département des Antiquités égyptiennes"
cl010020653;"pointe de flèche à douille à 2 tranchants lancéolée";;"-664 / -525 (?)  (XXVIe dynastie)";"E 16074";"Département des Antiquités égyptiennes"
cl010020959;figurine;;"-30 / 395  (époque romaine)";"E 16138";"Département des Antiquités égyptiennes"
cl010021745;amulette;;;"E 16221";"Département des Antiquités égyptiennes"
cl010021770;"amulette oudjat quadruple symétrique";;;"E 15101; T. 157";"Département des Antiquités égyptiennes"
cl010021771;"amulette oudjat quadruple symétrique";;;"E 14903";"Département des Antiquités égyptiennes"
cl010021992;"amulette oudjat simple biface";;;"E 15998";"Département des Antiquités égyptiennes"
cl010022144;figurine;;"-30 / 395  (époque romaine)";"E 15000";"Département des Antiquités égyptiennes"
cl010022199;"amulette oudjat sommaire";;;"E 16193";"Département des Antiquités égyptiennes"
cl010022566;"amulette oudjat sommaire";;;"E 16001";"Département des Antiquités égyptiennes"
cl010023821;"figurine féminine";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 16090";"Département des Antiquités égyptiennes"
cl010023926;"collier ; perle cylindrique ; perle fusiforme ; perle en datte ; perle en pastille rectangulaire dentelée ; perle en pastille ronde dentelée";;;"E 16210";"Département des Antiquités égyptiennes"
cl010023929;"perle en pastille carrée dentelée ; amulette";;;"E 16215";"Département des Antiquités égyptiennes"
cl010023930;"perle en pastille ovale dentelée ; amulette";;;"E 16216";"Département des Antiquités égyptiennes"
cl010023931;"perle en pastille ronde dentelée ; amulette";;;"E 16217";"Département des Antiquités égyptiennes"
cl010024338;"perle en pastille rectangulaire ; amulette";;"-1480 / -1425 (?)  (Thoutmosis III)";"E 15923";"Département des Antiquités égyptiennes"
cl010024666;scarabée;;;"E 15896";"Département des Antiquités égyptiennes"
cl010024670;scarabée;;;"E 15919";"Département des Antiquités égyptiennes"
cl010024964;scarabée;;;"E 14778";"Département des Antiquités égyptiennes"
cl010024965;scarabée;;;"E 14797; T.28";"Département des Antiquités égyptiennes"
cl010025034;"amulette oudjat carré ; plaque";;;"E 15708";"Département des Antiquités égyptiennes"
cl010025037;"amulette oudjat ; plaquette";;;"E 15711";"Département des Antiquités égyptiennes"
cl010025038;"amulette oudjat rectangulaire";;;"E 15712";"Département des Antiquités égyptiennes"
cl010025039;"amulette oudjat quadruple";;;"E 15713";"Département des Antiquités égyptiennes"
cl010025505;"pion de jeu en champignon";;;"E 15755";"Département des Antiquités égyptiennes"
cl010025506;"pion de jeu en champignon";;;"E 15754";"Département des Antiquités égyptiennes"
cl010025510;"pion de jeu en champignon";;;"E 15751";"Département des Antiquités égyptiennes"
cl010025646;"amulette oudjat simple monoface";;;"E 15705";"Département des Antiquités égyptiennes"
cl010025647;"amulette oudjat simple biface";;;"E 15706";"Département des Antiquités égyptiennes"
cl010025674;perle;;;"E 15833";"Département des Antiquités égyptiennes"
cl010025902;scarabée;;;"E 14804; T.43";"Département des Antiquités égyptiennes"
cl010026179;scarabée;;;"E 14802; T. 40";"Département des Antiquités égyptiennes"
cl010026371;scarabée;;;"E 15867";"Département des Antiquités égyptiennes"
cl010026449;coupe;;"-299 / -200  (époque ptolémaïque)";"E 14954";"Département des Antiquités égyptiennes"
cl010026453;scarabée;;;"E 14774";"Département des Antiquités égyptiennes"
