ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010174575;"élément architectural";;"-2400 / -2100  (Dynastie d'Awan : Puzur-Inshushinak = Dynastie d'Awan : Kutik-Inshushinak)";"SB 155; PEZARD ET POTTIER 460; A 6424; MDP XXXI F";"Département des Antiquités orientales"
cl010189255;"élément architectural ; dalle";;"-2400 / -2100  (Dynastie d'Awan : Puzur-Inshushinak = Dynastie d'Awan : Kutik-Inshushinak)";"SB 18338";"Département des Antiquités orientales"
cl010174560;"élément architectural";;"-2400 / -2100  (Dynastie d'Awan : Puzur-Inshushinak = Dynastie d'Awan : Kutik-Inshushinak)";"SB 140 A; PEZARD ET POTTIER 462; MDP XXXI H; MDP XXXI H2; A 6119";"Département des Antiquités orientales"
cl010174559;"élément architectural";;"-2400 / -2100  (Dynastie d'Awan : Puzur-Inshushinak = Dynastie d'Awan : Kutik-Inshushinak)";"SB 139; A 6429; MDP XXXI G";"Département des Antiquités orientales"
cl010174561;"élément architectural ; stèle";;"-2400 / -2100  (Dynastie d'Awan : Puzur-Inshushinak = Dynastie d'Awan : Kutik-Inshushinak)";"SB 140 B; PEZARD ET POTTIER 462; MDP XXXI E";"Département des Antiquités orientales"
cl010188734;"tablette ; fragment";;"-2400 / -2100  (Dynastie d'Awan : Puzur-Inshushinak = Dynastie d'Awan : Kutik-Inshushinak)";"SB 17832; MDP XXVI M";"Département des Antiquités orientales"
cl010189176;monument;;"-2400 / -2100  (Dynastie d'Awan : Puzur-Inshushinak = Dynastie d'Awan : Kutik-Inshushinak)";"SB 18261; AS 3325";"Département des Antiquités orientales"
cl010188724;statue;;"-2400 / -2100  (Dynastie d'Awan : Puzur-Inshushinak = Dynastie d'Awan : Kutik-Inshushinak)";"SB 17822; 1931,373M";"Département des Antiquités orientales"
cl010188732;"document écrit";;"-2120 / -2100  (Dynastie d'Awan : Puzur-Inshushinak = Dynastie d'Awan : Kutik-Inshushinak)";"SB 17830; MDP XXVI K";"Département des Antiquités orientales"
cl010188733;"document écrit";;"-2120 / -2100  (Dynastie d'Awan : Puzur-Inshushinak = Dynastie d'Awan : Kutik-Inshushinak)";"SB 17831; MDP XXVI L";"Département des Antiquités orientales"
cl010182135;tablette;;"-2120 / -2100  (Dynastie d'Awan : Puzur-Inshushinak = Dynastie d'Awan : Kutik-Inshushinak)";"SB 9383; MDP XXVI R";"Département des Antiquités orientales"
cl010188731;"document écrit";;"-2120 / -2100  (Dynastie d'Awan : Puzur-Inshushinak = Dynastie d'Awan : Kutik-Inshushinak)";"SB 17829; MDP XXVI J";"Département des Antiquités orientales"
cl010182134;tablette;;"-2120 / -2100  (Dynastie d'Awan : Puzur-Inshushinak = Dynastie d'Awan : Kutik-Inshushinak)";"SB 9382; MDP XXVI O";"Département des Antiquités orientales"
cl010479081;statue;;"vers -2100";"SB 87; PEZARD ET POTTIER 79; AS 11791; MDP XXXI C";"Département des Antiquités orientales"
cl010188735;tablette;;"-2400 / -2100  (Dynastie d'Awan : Puzur-Inshushinak = Dynastie d'Awan : Kutik-Inshushinak)";"SB 17833; MDP XXVI N";"Département des Antiquités orientales"
cl010180406;galet;;"vers -2100";"SB 172; SB 6733; A 6128; MDP XXI D";"Département des Antiquités orientales"
cl010174482;statue;;"-2120 / -2100  (Dynastie d'Awan : Puzur-Inshushinak = Dynastie d'Awan : Kutik-Inshushinak)";"SB 54; SB 6617; MDP XXXI I; AS 6308; AS 13847; PEZARD ET POTTIER 52";"Département des Antiquités orientales"
cl010174596;"galet sculpture";;"-2120 / -2100  (Dynastie d'Awan : Puzur-Inshushinak = Dynastie d'Awan : Kutik-Inshushinak)";"SB 6; AS 6045; PEZARD ET POTTIER 6; MDP XXXI B";"Département des Antiquités orientales"
cl010174448;table;;"-2120 / -2100  (Dynastie d'Awan : Puzur-Inshushinak = Dynastie d'Awan : Kutik-Inshushinak)";"SB 17; AS 6023; PEZARD ET POTTIER 16; MDP XXXI A";"Département des Antiquités orientales"
