ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020006625;"Caïn et Abel";"PALMIERI Pietro Giacomo le vieux";;"INV 9535, Recto; NIII 8096; MA 7599; vol.4, p.445";"Département des Arts graphiques"
cl020006626;"Eliezer et Rebecca";"PALMIERI Pietro Giacomo le vieux";;"INV 9536, Recto; NIII 23701; MA 12588; vol.4, p.446";"Département des Arts graphiques"
cl020006627;"Six études de Madeleine pénitente, dans des cadres";"PALMIERI Pietro Giacomo le vieux";;"INV 9537, Recto; NIII 23663; MA 12588; vol.4, p.446";"Département des Arts graphiques"
cl020006628;"Cavaliers arrêtés près de l'entrée d'une carrière";"PALMIERI Pietro Giacomo le vieux";;"INV 9538, Recto; NIII 4828; MA 4518; vol.4, p.446";"Département des Arts graphiques"
cl020006629;"Deux bergers conduisant un troupeau sur un chemin bordé de rochers";"PALMIERI Pietro Giacomo le vieux";;"INV 9539, Recto; NIII 4829; MA 4519; vol.4, p.446";"Département des Arts graphiques"
cl020006630;"Pont enjambant un torrent dans un paysage rocheux";"PALMIERI Pietro Giacomo le vieux";;"INV 9540, Recto; NIII 4830; MA 4520; vol.4, p.446";"Département des Arts graphiques"
cl020006631;"Dans un paysage rocheux, homme conduisant un mulet";"PALMIERI Pietro Giacomo le vieux";;"INV 9541, Recto; NIII 4831; MA 4521; vol.4, p.446";"Département des Arts graphiques"
cl020006632;"Personnages près d'une fortification à demi ruinée";"PALMIERI Pietro Giacomo le vieux";;"INV 9542, Recto; NIII 4832; MA 4522; vol.4, p.447";"Département des Arts graphiques"
cl020006633;"Quatre figures près d'une fortification en construction, sur un rocher";"PALMIERI Pietro Giacomo le vieux";;"INV 9543, Recto; NIII 8173; MA 7674; vol.4, p.447";"Département des Arts graphiques"
cl020006634;"Vue des murs d'une ville baignée d'une rivière, à partir d'une rive rocheuse";"PALMIERI Pietro Giacomo le vieux";;"INV 9544, Recto; NIII 23918; MA 12590; vol.4, p.447";"Département des Arts graphiques"
cl020006635;"Deux personnages avec une lance dans un paysage avec une tour au loin";"PALMIERI Pietro Giacomo le vieux";;"INV 9545, Recto; NIII 24282; MA 12594; vol.4, p.447";"Département des Arts graphiques"
cl020006636;"Paysage avec trois femmes s'habillant au sortir du bain";"PALMIERI Pietro Giacomo le vieux";;"INV 9546, Recto; NIII 24650; MA 12597; vol.4, p.447";"Département des Arts graphiques"
cl020006638;"Femme, de dos, se détournant vers la droite";"PALMIERI Pietro Giacomo le vieux";;"INV 9548, Recto; NIII 27238; MA 12623; vol.4, p.447";"Département des Arts graphiques"
cl020006639;"Muletier chargeant son mulet, et deux ânons, près d'un rocher";"PALMIERI Pietro Giacomo le vieux";;"INV 9549, Recto; NIII 31095; vol.4, p.448";"Département des Arts graphiques"
