ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010396192;"escargot, fragment";;;"JC 118.163 803; 803";"Service de l'Histoire du Louvre"
cl010405491;"tuile, fragment ; escargot";;;"CN 57.92.002";"Service de l'Histoire du Louvre"
cl010405481;"reste animal, os ; reste animal, dent ; escargot, fragment ; escargot";;;"CN 55.130.002; 95";"Service de l'Histoire du Louvre"
cl010405448;"escargot, fragment ; reste animal coquillage, fragment";;;"CN 56.50.002";"Service de l'Histoire du Louvre"
cl010405459;"reste animal coquillage, fragment ; escargot, fragment";;;"CN 56.47.002";"Service de l'Histoire du Louvre"
cl010405493;"reste animal coquillage, fragment ; escargot, fragment";;;"CN 56.0.004";"Service de l'Histoire du Louvre"
cl010405502;"reste animal coquillage, fragment ; escargot, fragment";;;"CN 56.0.005";"Service de l'Histoire du Louvre"
cl010390852;"élément de construction, fragment ; escargot, fragment";;;"CN 51.451";"Service de l'Histoire du Louvre"
cl010405440;"reste animal coquillage, fragment ; escargot, fragment";;;"CN 56.15.003";"Service de l'Histoire du Louvre"
cl010405512;"objet indéterminé, fragment ; reste animal, os ; escargot, fragment";;;"CN 56.73.002";"Service de l'Histoire du Louvre"
cl010388468;"élément de construction, fragment ; carreau, fragment ; escargot, fragment ; tuile, fragment";;;"CN 10.351";"Service de l'Histoire du Louvre"
cl010388683;"élément de construction, fragment ; vase, récipient, fragment ; objet indéterminé ; clou, fragment ; escargot, fragment";;;"CN 10.368.004";"Service de l'Histoire du Louvre"
cl010405506;"objet indéterminé, fragment ; reste animal, os ; reste animal, dent ; escargot, fragment";;;"CN S INV 027";"Service de l'Histoire du Louvre"
cl010388299;"élément de construction, fragment ; reste organique et minéral, produit naturel et déchet industriel ; escargot ; escargot, fragment ; clou, fragment ; reste animal, dent";;;"CN 10.272";"Service de l'Histoire du Louvre"
cl010405524;"reste animal, os ; reste animal, dent ; escargot, fragment";;;"CN 55.166 et CN 55.167 et CN 55.168; CN 55.166; CN 55.167; CN 55.168";"Service de l'Histoire du Louvre"
cl010405087;"vase, récipient, fragment ; objet indéterminé, fragment ; reste animal, os ; escargot, fragment";;;"CN 50.159";"Service de l'Histoire du Louvre"
cl010388594;"élément de construction, fragment ; escargot, fragment ; objet indéterminé ; vase, récipient, fragment ; carreau, fragment";;;"CN 10.242";"Service de l'Histoire du Louvre"
cl010405583;"vase, récipient, fragment ; objet indéterminé, fragment ; clou ; reste animal, os ; reste animal, dent ; reste animal coquillage, fragment ; escargot ; escargot, fragment";;;"CN 59.1.011";"Service de l'Histoire du Louvre"
cl010404968;"objet indéterminé, fragment ; reste animal, os ; reste animal coquillage, fragment ; escargot, fragment";;;"CN 50.4.004";"Service de l'Histoire du Louvre"
