ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010022789;"stèle rectangulaire";;"-1843 / -1798  (Nymaâtrê Amenemhat III)";"C 249; E 8023";"Département des Antiquités égyptiennes"
cl010022803;"stèle rectangulaire";;"-2106 / -2033  (début XIe dynastie)";"C 304; E 11334";"Département des Antiquités égyptiennes"
cl010028519;"stèle rectangulaire";;"-1843 / -1798  (Nymaâtrê Amenemhat III)";"C 171; E 3116; Anastasi n°29";"Département des Antiquités égyptiennes"
cl010052434;"stèle rectangulaire";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"IM 3374";"Département des Antiquités égyptiennes"
cl010025214;"stèle rectangulaire";;"-2195 / -2033  (Première Période intermédiaire)";"AF 10244; N 136; LP 1672; B 31; Mimaut n°443";"Département des Antiquités égyptiennes"
cl010010108;"stèle rectangulaire";;"-664 / -332  (Basse Époque)";"E 11359; AF 1691";"Département des Antiquités égyptiennes"
cl010019572;"stèle rectangulaire";;"-943 / -731  (XXIIe dynastie)";"N 679 3; IM 2865; Cat. 80";"Département des Antiquités égyptiennes"
cl010022526;"stèle rectangulaire";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"C 243; E 3462; C 68 ERR; Fould n°11";"Département des Antiquités égyptiennes"
cl010022609;"stèle rectangulaire";;"-1901 / -1866 (?)  (Noubkaourê Amenemhat II)";"E 13079; Thédenat-Duvent n°75; CM 64";"Département des Antiquités égyptiennes"
cl010022917;"stèle rectangulaire";;"-2365 / -2033 (?)  (VIe dynastie ; Première Période intermédiaire)";"C 165; E 3138; Anastasi n°42";"Département des Antiquités égyptiennes"
cl010022919;"stèle rectangulaire";;"-1963 / -1862  (début XIIe dynastie)";"C 174; E 3132; Anastasi n°33";"Département des Antiquités égyptiennes"
cl010025360;"stèle rectangulaire";;"-1295 / -731 (?)  (époque ramesside [?] ; XXIe dynastie [?] ; XXIIe dynastie [?])";"N 524; Drovetti n°314";"Département des Antiquités égyptiennes"
cl010028699;"stèle rectangulaire";;"-1862 / -1786  (fin XIIe dynastie)";"C 173; E 3123; Anastasi n°32";"Département des Antiquités égyptiennes"
