ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010019603;"vase multiple";;"-2033 / -1670  (Moyen Empire)";"EG 2007";"Département des Antiquités égyptiennes"
cl010016891;"vase multiple";;"-664 / -332  (Basse Époque)";"E 13430; CM 412";"Département des Antiquités égyptiennes"
cl010344325;"vase miniature ; vase multiple";;"-664 / -332  (Basse Époque)";"E 13438; CM 420; D.1923.2.88";"Département des Antiquités égyptiennes"
cl010017032;"vase multiple ; godet";;"-664 / -332  (Basse Époque)";"E 1861; N 3034; Clot bey C 21 F n°554";"Département des Antiquités égyptiennes"
cl010008694;"vase multiple ; coquetier";;"-664 / -332  (Basse Époque)";"N 1021; CC 490";"Département des Antiquités égyptiennes"
cl010101015;"Cadran multiple en diptyque";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OA 10731";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010255153;"vase ouvert";;"-600 / -575  (1e quart VIe s. av. J.-C.)";"AM 1362.40";"Département des Antiquités grecques, étrusques et romaines"
cl010372489;"vase quadruple ; vase";;"-1186 / -1069 (?)  (XXe dynastie)";"N 2552; IM 5976; S 1698";"Département des Antiquités égyptiennes"
cl010016315;"vase double ; vase-hes";;"-664 / -332  (Basse Époque)";"E 1862; N 2228; Clot bey C 21 F n°555";"Département des Antiquités égyptiennes"
cl010008711;"vase double";;"-3900 / -3600  (Nagada I)";"E 11419; Rustafjael n°278";"Département des Antiquités égyptiennes"
cl010015589;"vase quadruple";;"-664 / -332  (Basse Époque)";"E 18405; MG 896";"Département des Antiquités égyptiennes"
cl010021632;"vase double";;"-1550 / -1425  (début XVIIIe dynastie)";"N 1046";"Département des Antiquités égyptiennes"
cl010343980;"bilbil ; vase double";;"-1550 / -1069  (Nouvel Empire)";"N 2522; 549-2";"Département des Antiquités égyptiennes"
cl010021521;"vase double";;"-1550 / -1425  (début XVIIIe dynastie)";"AF 1234";"Département des Antiquités égyptiennes"
cl010037703;"vase double";;"-1550 / -1425  (début XVIIIe dynastie)";"E 14601";"Département des Antiquités égyptiennes"
cl010016890;"vase quadruple";;"-664 / -332  (Basse Époque)";"E 13429; CM 411";"Département des Antiquités égyptiennes"
cl010008959;"vase double";;"-3600 / -3300  (Nagada II)";"E 10838 B";"Département des Antiquités égyptiennes"
cl010006898;"vase quadruple";;"-664 / -332  (Basse Époque)";"N 1020; Drovetti n°40";"Département des Antiquités égyptiennes"
cl010016152;"vase quadruple";;"-664 / -332  (Basse Époque)";"N 1018; LP 326";"Département des Antiquités égyptiennes"
cl010016491;"vase double ; gourde";;"-1550 / -1425  (début XVIIIe dynastie)";"AF 2899; E 2382 ?; 143324 MNW";"Département des Antiquités égyptiennes"
cl010008938;"vase quadruple";;"-664 / -332  (Basse Époque)";"E 1860; N 2227; Clot bey C 21 F n°553";"Département des Antiquités égyptiennes"
cl010024208;"vase double";;"-1550 / -1425  (début XVIIIe dynastie)";"N 1045; Drovetti n°172 ?";"Département des Antiquités égyptiennes"
cl010372490;"vase quadruple";;"-1186 / -1069 (?)  (XXe dynastie)";"IM 5977; S 1699";"Département des Antiquités égyptiennes"
cl010034812;"vase double ; vase miniature ; godet ; boîte à couvercle pivotant";;;"AF 12538; Drovetti n°225";"Département des Antiquités égyptiennes"
cl010008939;"vase quadruple ; aiguière";;"-664 / -332  (Basse Époque)";"N 1017; Salt n°803";"Département des Antiquités égyptiennes"
cl010016889;"vase quadruple ; godet";;"-664 / -30 (?)  (Basse Époque ; époque ptolémaïque)";"E 1859; Clot bey C 21 F n°552; N 2226 ?";"Département des Antiquités égyptiennes"
cl010036840;"bilbil ; vase double";;"-1550 / -1295 (?)  (XVIIIe dynastie)";"E 27965";"Département des Antiquités égyptiennes"
cl010008937;"vase quadruple ; godet";;"-664 / -332  (Basse Époque)";"N 1019; CC 491";"Département des Antiquités égyptiennes"
cl010004353;"vase double ; gourde ; pot";;"-1550 / -1425  (début XVIIIe dynastie)";"N 1044; LP 303 ?";"Département des Antiquités égyptiennes"
cl010204355;"élément architectural";;;"AF 4800; X 3272";"Département des Antiquités égyptiennes"
cl010131714;vase;;;"AM 2314; Enk. 49";"Département des Antiquités orientales"
cl010120672;perle;;"-1230 / -1050  (Chypriote récent III)";"AM 2696";"Département des Antiquités orientales"
cl010296526;"Urne cinéraire biconique";;"-900 / -800  (IXe s. av. J.-C.)";"CA 6822.1";"Département des Antiquités grecques, étrusques et romaines"
cl010044637;châle;;"395 / 641  (époque byzantine)";"E 17452; X 4890; TC 789; C 72; Fouquet n°138";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010038255;"perle ; pendentif";;"-830 / -791  (Ousermaâtrê Chéchonq III)";"E 32663";"Département des Antiquités égyptiennes"
cl010004229;jarre;;"-3600 / -3300  (Nagada II)";"E 23208; Curtis n°709";"Département des Antiquités égyptiennes"
cl010263355;"couvercle d'urne cinéraire";;"-900 / -700  (IXe s. av. J.-C. ; VIIIe s. av. J.-C.)";"CA 6821";"Département des Antiquités grecques, étrusques et romaines"
cl010275140;hydrie;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"MN 724; M 16; N 3314";"Département des Antiquités grecques, étrusques et romaines"
cl010012271;amulette;;"-664 / -332  (Basse Époque)";"E 5761";"Département des Antiquités égyptiennes"
cl010263558;cratère;"peintre de Cassel";"vers -440";"CA 7030";"Département des Antiquités grecques, étrusques et romaines"
cl010254994;amphore;"maître du Dipylon";"-760 / -750  (2e quart VIIIe s. av. J.-C. ; 3e quart VIIIe s. av. J.-C.)";"A 516; S 567";"Département des Antiquités grecques, étrusques et romaines"
cl010279858;lampe;;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"MN 852; N 4585";"Département des Antiquités grecques, étrusques et romaines"
