ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010117265;"Plaque d'une croix (bras senestre) : la rencontre d'Abraham et Melchisedech, saint Luc";Anonyme;"1160 / 1170  (XIIe siècle)";"MR 2677";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115714;"Statuette : la Prudence";Anonyme;"1150 / 1200  (2e moitié du XIIe siècle)";"OA 5908";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110717;"Statuette : la Lune";Anonyme;"1135 / 1170  (2e tiers du XIIe siècle)";"OA 4073";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113609;"Tableau-reliquaire de la Vraie Croix et couvercle à glissière";Anonyme;"1000 / 1170  (XIe siècle)";"OA 8099";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097045;"Plaque : la Pâque, l'inscription du Tau sur la maison des juifs";Anonyme;"1160 / 1170  (XIIe siècle)";"N 1150";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109137;"Plaque de bordure décorée de rinceaux";Anonyme;"1160 / 1180  (XIIe siècle)";"MR 2676";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100734;"Plaque en forme de nimbe";Anonyme;"1185 / 1200  (Fin du XIIe siècle)";"OA 10030";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117066;"Plaque émaillée : Guerrier combattant un dragon";Anonyme;"1160 / 1170  (XIIe siècle)";"OA 8098";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108120;Coupe;;"1200 / 1250  (1ere moitié du XIIIe siècle)";"MR 289";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099841;"Plaque émaillée : centaure ou sagittaire";Anonyme;"1160 / 1170  (XIIe siècle)";"OA 8097";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117264;"Plaque centrale d'une croix : le Christ bénissant";Anonyme;"1160 / 1170  (XIIe siècle)";"OA 11830";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097457;"Plaque semi-circulaire : ange à mi-corps";Anonyme;"1170 / 1190  (XIIe siècle)";"OA 934";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100733;"Plaque en forme d'écoinçon";Anonyme;"vers 1180";"OA 10029";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099705;"Plaque : Crucifixion";Anonyme;"1160 / 1180  (XIIe siècle)";"OA 7740";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106887;"Plaque d'une croix (bras dextre) : saint Marc, le sacrifice d'Isaac par Abraham";Anonyme;"1160 / 1170  (XIIe siècle)";"MRR 244";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115399;"Plaque d'une croix : Chérubin, Héraclius et Chosroès";Anonyme;"1160 / 1170  (XIIe siècle)";"MRR 245";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112574;"Plaque : les prophètes Salomon, David et Jessé";Anonyme;"1170 / 1180  (XIIe siècle)";"OA 12007";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100732;"Plaquette semi-circulaire à décor de palmettes";Anonyme;"1160 / 1170  (XIIe siècle)";"OA 10028";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099201;"Plaque : Les prophètes Isaïe, Jérémie et Ezéchiel";Anonyme;"1150 / 1175  (3e quart du XIIe siècle)";"OA 6275";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096926;"Médaillon émaillé : Adoration des mages";Anonyme;"1150 / 1175  (3e quart du XIIe siècle)";"MRR 252";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104778;"Plaque : Ange inscrivant le signe du Tau sur le front des fidèles";Anonyme;"1160 / 1170  (XIIe siècle)";"N 1151";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101685;"Plaquette semi-circulaire à décor de palmettes";Anonyme;"1185 / 1200  (Fin du XIIe siècle)";"OAR 357";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112849;"Plaque émaillée : les saints Sébastien, Liévin, Tranquillin";Anonyme;"1170 / 1180  (XIIe siècle)";"MRR 253";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100356;"Feuillet droit d'un diptyque à rosettes et sans arcature : l'Adoration des Mages ; la Mort de la Vierge";Anonyme;"1270 / 1300  (3e tiers du XIII siècle = dernier tiers du XIIIe siècle)";"OA 9330";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020210439;"Vue de Moyenvic";"SILVESTRE Israël";1665;"INV 33070, Verso; NIII 15644; MA 12514; vol.13, p.363";"Département des Arts graphiques"
cl020210437;"Vue de Moyenvic";"SILVESTRE Israël";1665;"INV 33069, Recto; NIII 15643; MA 12514; vol.13, p.363";"Département des Arts graphiques"
cl020210436;"Vue de Vic";"SILVESTRE Israël";"Vers 1665";"INV 33068, Recto; NIII 15642; MA 12514; vol.13, p.362";"Département des Arts graphiques"
cl020210438;"Vue de Mariembourg";"SILVESTRE Israël";1665;"INV 33070, Recto; NIII 15644; MA 12514; vol.13, p.363";"Département des Arts graphiques"
