ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010014498;"Scarabée commémoratif dit ""du mariage"" d'Amenhotep III";;"-1390 / -1352  (Amenhotep III)";"AF 6494; MG 3970";"Département des Antiquités égyptiennes"
cl010035186;"Fragment de peinture murale de la tombe d'Amenhotep III";;"-1390 / -1352  (Amenhotep III)";"E 13100; CM 85";"Département des Antiquités égyptiennes"
cl010027500;"Scarabée commémoratif de la chasse aux lions d'Amenhotep III";;"-1390 / -1352  (Amenhotep III)";"AF 6496; MG 3969; MGL 3969";"Département des Antiquités égyptiennes"
cl010002360;"Statue de Tiy et Amenhotep III";;"-1390 / -1352  (Amenhotep III)";"N 2312 + E 25493; N 2312; Salt n°2715; E 25493";"Département des Antiquités égyptiennes"
cl010012168;"Fragment de peinture murale de la tombe d'Amenhotep III";;"-1390 / -1352  (Amenhotep III)";"N 521 A; LP 2114";"Département des Antiquités égyptiennes"
cl010012169;"Fragment de peinture murale de la tombe d'Amenhotep III";;"-1390 / -1352  (Amenhotep III)";"N 521 B; LP 2113";"Département des Antiquités égyptiennes"
cl010033470;"serviteur funéraire momiforme";;"-1390 / -1352  (Amenhotep III)";"E 11104";"Département des Antiquités égyptiennes"
cl010033471;"serviteur funéraire momiforme";;"-1390 / -1352  (Amenhotep III)";"E 11103";"Département des Antiquités égyptiennes"
cl010033468;"serviteur funéraire momiforme";;"-1390 / -1352  (Amenhotep III)";"N 649; Salt n°3364";"Département des Antiquités égyptiennes"
cl010033469;"serviteur funéraire momiforme";;"-1390 / -1352  (Amenhotep III)";"N 2247; LP 14";"Département des Antiquités égyptiennes"
cl010013179;"serviteur funéraire momiforme";;"-1390 / -1352  (Amenhotep III)";"E 11105";"Département des Antiquités égyptiennes"
cl010033134;"serviteur funéraire momiforme";;"-1390 / -1352  (Amenhotep III)";"E 16690";"Département des Antiquités égyptiennes"
cl010033136;"serviteur funéraire momiforme";;"-1390 / -1352  (Amenhotep III)";"E 16692";"Département des Antiquités égyptiennes"
cl010033137;"serviteur funéraire momiforme";;"-1390 / -1352  (Amenhotep III)";"E 11104 BIS";"Département des Antiquités égyptiennes"
cl010034292;"serviteur funéraire momiforme";;"-1390 / -1352  (Amenhotep III)";"N 2245";"Département des Antiquités égyptiennes"
cl010034298;"serviteur funéraire momiforme";;"-1390 / -1352  (Amenhotep III)";"E 16688 + E 33149; E 16688; E 33149";"Département des Antiquités égyptiennes"
cl010034299;"serviteur funéraire momiforme";;"-1390 / -1352  (Amenhotep III)";"E 16689";"Département des Antiquités égyptiennes"
cl010013178;"serviteur funéraire momiforme";;"-1390 / -1352  (Amenhotep III)";"E 11121";"Département des Antiquités égyptiennes"
cl010033135;"serviteur funéraire momiforme";;"-1390 / -1352  (Amenhotep III)";"E 16691";"Département des Antiquités égyptiennes"
cl010017469;"serviteur funéraire momiforme";;"-1390 / -1352  (Amenhotep III)";"N 467; E 27488; Salt n°3362";"Département des Antiquités égyptiennes"
cl010034293;"serviteur funéraire momiforme";;"-1390 / -1352  (Amenhotep III)";"N 645; Salt n°3363";"Département des Antiquités égyptiennes"
cl010006728;"Statue d'Amenhotep II";;"-1425 / -1400  (Amenhotep II)";"E 3176; Anastasi n°725 bis";"Département des Antiquités égyptiennes"
cl010015604;"serviteur funéraire momiforme";;"-1390 / -1352  (Amenhotep III)";"E 11106";"Département des Antiquités égyptiennes"
cl010034344;"serviteur funéraire momiforme";;"-1390 / -1352  (Amenhotep III)";"AF 12825";"Département des Antiquités égyptiennes"
cl010034385;"serviteur funéraire momiforme";;"-1390 / -1352  (Amenhotep III)";"N 653";"Département des Antiquités égyptiennes"
cl010034384;"serviteur funéraire momiforme";;"-1390 / -1352  (Amenhotep III)";"AF 12826";"Département des Antiquités égyptiennes"
cl010014499;"scarabée commémoratif";;"-1390 / -1352  (Amenhotep III)";"N 788";"Département des Antiquités égyptiennes"
cl010013562;"scarabée commémoratif";;"-1390 / -1352  (Amenhotep III)";"N 787 D";"Département des Antiquités égyptiennes"
cl010014500;"scarabée commémoratif";;"-1390 / -1352  (Amenhotep III)";"E 1069; N 787 B; Clot bey C 21 P n°95";"Département des Antiquités égyptiennes"
cl010014501;"scarabée commémoratif";;"-1390 / -1352  (Amenhotep III)";"E 1070; N 787 E; Clot bey C 21 P n°96";"Département des Antiquités égyptiennes"
cl010037436;"serviteur funéraire momiforme";;"-1390 / -1352  (Amenhotep III)";"AF 12827";"Département des Antiquités égyptiennes"
cl010014502;"scarabée commémoratif";;"-1390 / -1352  (Amenhotep III)";"N 787 A";"Département des Antiquités égyptiennes"
cl010013247;"scarabée commémoratif";;"-1390 / -1352  (Amenhotep III)";"E 22800; AF 6495; Curtis n°301";"Département des Antiquités égyptiennes"
cl010013563;"scarabée commémoratif";;"-1390 / -1352  (Amenhotep III)";"N 787 C";"Département des Antiquités égyptiennes"
cl010340775;scarabée;;"-1390 / -1352  (Amenhotep III)";"E 25663";"Département des Antiquités égyptiennes"
cl010026458;"serviteur funéraire momiforme";;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 21438; EG 83; MG 3939";"Département des Antiquités égyptiennes"
cl010006693;"serviteur funéraire";;"-1390 / -1352  (Amenhotep III)";"E 11107";"Département des Antiquités égyptiennes"
cl010007065;"pot ; bouchon de vase";;"-1390 / -1352  (Amenhotep III)";"E 4877; Raifé n°295";"Département des Antiquités égyptiennes"
