ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010090601;"Alavoine architecte";"David D'Angers, Pierre-Jean ; France";;"ENT 1921.001";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090602;"André Marie Ampére";"David D'Angers, Pierre-Jean ; France";;"ENT 1921.002";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090603;Arnault;"David D'Angers, Pierre-Jean ; France";;"ENT 1921.003";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090604;Azaïs;"David D'Angers, Pierre-Jean ; France";;"ENT 1921.004";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090605;Balzac;"David D'Angers, Pierre-Jean ; France";;"ENT 1921.005";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090606;"Auguste Barbier";"David D'Angers, Pierre-Jean ; France";;"ENT 1921.006";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090607;"Barginet de Grenoble. Dieu et Liberté";"David D'Angers, Pierre-Jean ; France";;"ENT 1921.007";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090608;"À Béclard d'Angers";"David D'Angers, Pierre-Jean ; France";;"ENT 1921.008";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090609;"Louise Swanton Belloc";"David D'Angers, Pierre-Jean ; France";;"ENT 1921.009";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090610;"Pierre-Jean de Béranger";"David D'Angers, Pierre-Jean ; France";;"ENT 1921.010";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090611;"Xavier Bichat";"David D'Angers, Pierre-Jean ; France";;"ENT 1921.011";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090612;"Johann Friedrich Blumenbach";"David D'Angers, Pierre-Jean ; France";;"ENT 1921.012";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090613;"Boulay de la Meurthe";"David D'Angers, Pierre-Jean ; France";;"ENT 1921.013";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090614;"Henri François Brandt médailleur";"David D'Angers, Pierre-Jean ; France";;"ENT 1921.014";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090615;"Marc Isambart Brunel";"David D'Angers, Pierre-Jean ; France";;"ENT 1921.015";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090616;"Rose Rovel";"David D'Angers, Pierre-Jean ; France";;"ENT 1921.016";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090617;"Capitaine Sir John Ross";"David D'Angers, Pierre-Jean ; France";;"ENT 1921.100";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090618;"François Roulin";"David D'Angers, Pierre-Jean ; France";;"ENT 1921.101";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090619;Royer-Collard;"David D'Angers, Pierre-Jean ; France";;"ENT 1921.102";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090620;"Le général Santander";"David D'Angers, Pierre-Jean ; France";;"ENT 1921.103";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090621;"Le général Santander";"David D'Angers, Pierre-Jean ; France";;"ENT 1921.103 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090622;"Ary Scheffer";"David D'Angers, Pierre-Jean ; France";;"ENT 1921.104";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090623;Schelling;"David D'Angers, Pierre-Jean ; France";;"ENT 1921.105";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090624;Sieyès;"David D'Angers, Pierre-Jean ; France";;"ENT 1921.106";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090631;Chateaubriand;"David D'Angers, Pierre-Jean ; France";;"ENT 1921.017";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090632;Chauvelin;"David D'Angers, Pierre-Jean ; France";;"ENT 1921.018";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090633;"Eugène Chevreul";"David D'Angers, Pierre-Jean ; France";;"ENT 1921.019";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090634;"Le duc de Choiseul";"David D'Angers, Pierre-Jean ; France";;"ENT 1921.020";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090635;"Léon Cogniet Pictor";"David D'Angers, Pierre-Jean ; France";;"ENT 1921.021";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090636;"Le général Arthur Condorcet O'Connor";"David D'Angers, Pierre-Jean ; France";;"ENT 1921.022";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090637;"Eliza Condorcet O'Connor";"David D'Angers, Pierre-Jean ; France";;"ENT 1921.023";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090638;"James Fenimore Cooper";"David D'Angers, Pierre-Jean ; France";;"ENT 1921.024";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090639;"Victor Cousin";"David D'Angers, Pierre-Jean ; France";;"ENT 1921.025";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090640;Couthon;"David D'Angers, Pierre-Jean ; France";;"ENT 1921.026";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090641;"Félix Couturier de Vienne";"David D'Angers, Pierre-Jean ; France";;"ENT 1921.027";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090642;"Pierre-Claude-François Daunou";"David D'Angers, Pierre-Jean ; France";;"ENT 1921.028";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090643;"Louis David";"David D'Angers, Pierre-Jean ; France";;"ENT 1921.029";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090644;"Le général Delaage de Saint-Cyr";"David D'Angers, Pierre-Jean ; France";;"ENT 1921.030";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090645;Depaulis;"David D'Angers, Pierre-Jean ; France";;"ENT 1921.031";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090646;"Marceline Valmore";"David D'Angers, Pierre-Jean ; France";;"ENT 1921.032";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090647;"Émile Deschamps";"David D'Angers, Pierre-Jean ; France";;"ENT 1921.033";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090648;"Louis Boucher Desnoyers, ancien commissaire de la Maison du Roi";"David D'Angers, Pierre-Jean ; France";;"ENT 1921.034";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090649;"Louise Joséphine Desnoyers";"David D'Angers, Pierre-Jean ; France";;"ENT 1921.035";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090650;"Destutt de Tracy";"David D'Angers, Pierre-Jean ; France";;"ENT 1921.036";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090651;Drolling;"David D'Angers, Pierre-Jean ; France";;"ENT 1921.037";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090652;"Antoine Constant Dubos";"David D'Angers, Pierre-Jean ; France";;"ENT 1921.038";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090653;"Jacques-Antoine Dulaure";"David D'Angers, Pierre-Jean ; France";;"ENT 1921.039";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090654;"André Marise Constant Duméril";"David D'Angers, Pierre-Jean ; France";;"ENT 1921.040";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090655;"Dupré graveur en médailles";"David D'Angers, Pierre-Jean ; France";;"ENT 1921.041";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090656;"Jean-Gabriel Eynard l'ami des grecs";"David D'Angers, Pierre-Jean ; France";;"ENT 1921.042";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090657;"Charles-Nicolas Fabvier";"David D'Angers, Pierre-Jean ; France";;"ENT 1921.043";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090658;"John Flaxman";"David D'Angers, Pierre-Jean ; France";;"ENT 1921.044";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090659;"Auguste de Forbin";"David D'Angers, Pierre-Jean ; France";;"ENT 1921.045";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090660;"Delphine Gay";"David D'Angers, Pierre-Jean ; France";;"ENT 1921.047";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090661;"Le général Gérard";"David D'Angers, Pierre-Jean ; France";;"ENT 1921.048";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090662;"Géricault pictor";"David D'Angers, Pierre-Jean ; France";;"ENT 1921.049";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090663;"Amélie de Gisors";"David D'Angers, Pierre-Jean ; France";;"ENT 1921.050";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090664;"Adrien Godefroy";"David D'Angers, Pierre-Jean ; France";;"ENT 1921.051";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090665;"Jean Ignace Grandville";"David D'Angers, Pierre-Jean ; France";;"ENT 1921.053";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090666;"Antoine Jean Gros";"David D'Angers, Pierre-Jean ; France";;"ENT 1921.054";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090667;Guizot;"David D'Angers, Pierre-Jean ; France";;"ENT 1921.055";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090668;"À Madame Haudebourt Lescot";"David D'Angers, Pierre-Jean ; France";;"ENT 1921.056";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090669;Henriquel-Dupont;"David D'Angers, Pierre-Jean ; France";;"ENT 1921.057";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090670;"Houdon statuaire";"David D'Angers, Pierre-Jean ; France";;"ENT 1921.058";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090671;"À Ingres Pictor";"David D'Angers, Pierre-Jean ; France";;"ENT 1921.059";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090672;"Jean Baptiste Isabey";"David D'Angers, Pierre-Jean ; France";;"ENT 1921.060";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090673;"Alfred Johannot";"David D'Angers, Pierre-Jean ; France";;"ENT 1921.061";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090674;"Lapagerie Bonaparte";"David D'Angers, Pierre-Jean ; France";;"ENT 1921.062";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090675;"Le maréchal Jourdan";"David D'Angers, Pierre-Jean ; France";1828;"ENT 1921.063";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090676;Kléber;"David D'Angers, Pierre-Jean ; France";;"ENT 1921.064";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090677;"Léo von Klenze architecte";"David D'Angers, Pierre-Jean ; France";;"ENT 1921.065";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090678;Kosciuszko;"David D'Angers, Pierre-Jean ; France";;"ENT 1921.066";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090679;"Le général Lafayette";"David D'Angers, Pierre-Jean ; France";;"ENT 1921.067";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090680;"Jacques Lafitte";"David D'Angers, Pierre-Jean ; France";;"ENT 1921.068";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090681;"Las Cases";"David D'Angers, Pierre-Jean ; France";;"ENT 1921.069";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090682;"Charles de Lasteyrie";"David D'Angers, Pierre-Jean ; France";;"ENT 1921.070";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090683;"Le Bas";"David D'Angers, Pierre-Jean ; France";;"ENT 1921.071";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090684;"Népomucène Lemercier";"David D'Angers, Pierre-Jean ; France";;"ENT 1921.072";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090685;"Charles Lenormant";"David D'Angers, Pierre-Jean ; France";;"ENT 1921.073";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090686;"René-Primevère Lesson";"David D'Angers, Pierre-Jean ; France";;"ENT 1921.074";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090687;"René Levasseur";"France ; David D'Angers, Pierre-Jean";;"ENT 1921.075";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090688;Meneval;"David D'Angers, Pierre-Jean ; France";;"ENT 1921.076";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090689;"Prosper Mérimée";"David D'Angers, Pierre-Jean ; France";;"ENT 1921.077";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090690;"Eugen Neureuther";"David D'Angers, Pierre-Jean ; France";;"ENT 1921.078";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090691;"Giacomo Meyerbeer";"David D'Angers, Pierre-Jean ; France";;"ENT 1921.079";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090692;"Francisco Espoz Y Mina";"David D'Angers, Pierre-Jean ; France";;"ENT 1921.080";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090693;"Moitte statuaire";"David D'Angers, Pierre-Jean ; France";;"ENT 1921.081";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090694;Monge;"David D'Angers, Pierre-Jean ; France";;"ENT 1921.082";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090695;"Céleste Motte";"David D'Angers, Pierre-Jean ; France";;"ENT 1921.083";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090696;"Caroline Murat";"David D'Angers, Pierre-Jean ; France";;"ENT 1921.084";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090697;"Cécilia Odes";"David D'Angers, Pierre-Jean ; France";;"ENT 1921.085";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090698;"Amélia Opie";"David D'Angers, Pierre-Jean ; France";;"ENT 1921.086";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090699;Panis;"David D'Angers, Pierre-Jean ; France";;"ENT 1921.087";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090700;"Victor Pavie";"David D'Angers, Pierre-Jean ; France";;"ENT 1921.088";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090701;"Penchaud architecte";"David D'Angers, Pierre-Jean ; France";;"ENT 1921.089";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090702;"Joseph Barclay Pentland";"David D'Angers, Pierre-Jean ; France";;"ENT 1921.090";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090703;"Nicolas Poussin";"David D'Angers, Pierre-Jean ; France";;"ENT 1921.091";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090704;"De Pradt, ancien archevêque de Malines";"David D'Angers, Pierre-Jean ; France";;"ENT 1921.092";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090705;"Louis Prudhomme";"David D'Angers, Pierre-Jean ; France";;"ENT 1921.093";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090706;"Abel de Pujol";"David D'Angers, Pierre-Jean ; France";;"ENT 1921.094";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090707;"Madame Récamier";"David D'Angers, Pierre-Jean ; France";;"ENT 1921.095";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090708;Reinhard;"David D'Angers, Pierre-Jean ; France";;"ENT 1921.096";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090709;"Renoult chirurgien";"David D'Angers, Pierre-Jean ; France";;"ENT 1921.097";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090710;"Pitt Rivers";"David D'Angers, Pierre-Jean ; France";;"ENT 1921.098";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090711;"Achille Roche";"David D'Angers, Pierre-Jean ; France";;"ENT 1921.099";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090712;"Jean Charles Léonard Sismondi";"David D'Angers, Pierre-Jean ; France";;"ENT 1921.107";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090713;"William Sidney Smith";"David D'Angers, Pierre-Jean ; France";;"ENT 1921.108";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090714;Spontini;"David D'Angers, Pierre-Jean ; France";;"ENT 1921.109";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090715;"Friedrich Stammann";"David D'Angers, Pierre-Jean ; France";;"ENT 1921.110";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090716;"Henry Beyle";"France ; David D'Angers, Pierre-Jean";;"ENT 1921.111";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090717;Talma;"France ; David D'Angers, Pierre-Jean";;"ENT 1921.112";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090718;"Amable Tastu";"France ; David D'Angers, Pierre-Jean";;"ENT 1921.113";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090719;"Baron Taylor";"France ; David D'Angers, Pierre-Jean";;"ENT 1921.114";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090720;"Antoine Claire Thibaudeau";"David D'Angers, Pierre-Jean ; France";;"ENT 1921.115";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090721;"Alfred de Vigny";"David D'Angers, Pierre-Jean ; France";;"ENT 1921.116";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090722;"À Charles Vogel";"David D'Angers, Pierre-Jean ; France";;"ENT 1921.117";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090723;"Élise Voïart";"David D'Angers, Pierre-Jean ; France";;"ENT 1921.118";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090724;"Frédéric-Louis Zacharie Werner de Koenisberg";"France ; David D'Angers, Pierre-Jean";;"ENT 1921.119";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094046;"Ary Scheffer";"David D'Angers, Pierre-Jean ; France";1828;"RF 1706; Cadre 1231";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094047;"Houdon statuaire";"David D'Angers, Pierre-Jean ; France";"avant 1856";"RF 1707";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094048;"Léo von Klenze architecte";"David D'Angers, Pierre-Jean ; France";1834;"RF 1708";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094049;"David d'Angers";"David d'Angers, Robert ; France";1868;"RF 1709";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094050;"Jacques Lafitte";"David D'Angers, Pierre-Jean ; France";1830;"RF 1710";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094051;"Au général Lafayette";"David D'Angers, Pierre-Jean ; France ; Richard, Frères";1831;"RF 1711";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094052;"Caroline Murat";"David D'Angers, Pierre-Jean ; France";"vers 1838";"RF 1712";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094053;"Paul Foucher";"David D'Angers, Pierre-Jean ; France";"vers 1828";"RF 1713";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094054;Broussais;"David D'Angers, Pierre-Jean ; France";"avant 1856";"RF 1714";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
