ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010010309;"figurine ithyphallique";;"-664 / -332  (Basse Époque)";"E 3631";"Département des Antiquités égyptiennes"
cl010010370;"figurine ithyphallique";;"-664 / -332  (Basse Époque)";"E 4073";"Département des Antiquités égyptiennes"
cl010005679;"figurine ithyphallique";;"-30 / 395  (époque romaine)";"E 20811; MG 3312";"Département des Antiquités égyptiennes"
cl010008438;"figurine ithyphallique";;"-664 / -332  (Basse Époque)";"E 2525; N 3544 A";"Département des Antiquités égyptiennes"
cl010010369;"figurine ithyphallique";;"-664 / -332  (Basse Époque)";"E 4075";"Département des Antiquités égyptiennes"
cl010009034;"figurine ithyphallique";;"-664 / -332  (Basse Époque)";"AF 363";"Département des Antiquités égyptiennes"
cl010010363;"figurine ithyphallique";;"-664 / -332  (Basse Époque)";"N 3531";"Département des Antiquités égyptiennes"
cl010010365;"figurine ithyphallique";;"-664 / -332  (Basse Époque)";"E 3364";"Département des Antiquités égyptiennes"
cl010010371;"figurine ithyphallique";;"-664 / -332  (Basse Époque)";"AF 13808; E 5705 ?";"Département des Antiquités égyptiennes"
cl010010372;"figurine ithyphallique";;"-664 / -332  (Basse Époque)";"E 3746";"Département des Antiquités égyptiennes"
cl010015804;"figurine ithyphallique";;"-664 / -332  (Basse Époque)";"E 5807; 143264 MNW";"Département des Antiquités égyptiennes"
cl010004806;"figurine ithyphallique";;"-300 / -30 (?)  (époque ptolémaïque [?] ; Méroïtique ancien [?])";"E 21031; EG 922 ?; MG 3532";"Département des Antiquités égyptiennes"
cl010376048;"figurine ithyphallique";;"-664 / -332  (Basse Époque)";"E 34337";"Département des Antiquités égyptiennes"
cl010007289;"statue ; figurine ithyphallique ; modèle de sculpteur ; orge";;"-664 / -332  (Basse Époque)";"E 27140";"Département des Antiquités égyptiennes"
cl010118732;figurine;;"-2004 / -1763  (Isin-Larsa [?])";"AO 15183; T 1011";"Département des Antiquités orientales"
cl010130272;figurine;;"-1200 / -800  (2e moitié IIe mill av. J.-C.)";"AO 20703; JCL 313";"Département des Antiquités orientales"
cl010298351;figurine;;;"Cp 9642";"Département des Antiquités grecques, étrusques et romaines"
cl010127650;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7902";"Département des Antiquités orientales"
cl010268912;figurine;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"ED 2074";"Département des Antiquités grecques, étrusques et romaines"
cl010127619;figurine;;"-1400 / -1100  (Médio-élamite)";"SB 7917; E 583";"Département des Antiquités orientales"
cl010127647;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7899; L 18";"Département des Antiquités orientales"
cl010127648;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7903";"Département des Antiquités orientales"
cl010127649;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7900; S 489";"Département des Antiquités orientales"
cl010126862;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7846; 350 M";"Département des Antiquités orientales"
cl010262808;figurine;;;"CA 5933";"Département des Antiquités grecques, étrusques et romaines"
cl010260052;figurine;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"CA 2085";"Département des Antiquités grecques, étrusques et romaines"
cl010126871;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7927; D 476";"Département des Antiquités orientales"
cl010250125;figurine;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 1355.9";"Département des Antiquités grecques, étrusques et romaines"
cl010259471;figurine;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"CA 1649";"Département des Antiquités grecques, étrusques et romaines"
cl010126861;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7845; AS 11946";"Département des Antiquités orientales"
cl010126864;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 8299; GS 6741";"Département des Antiquités orientales"
cl010250547;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"AM 991.2";"Département des Antiquités grecques, étrusques et romaines"
cl010268906;figurine;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"ED 2063";"Département des Antiquités grecques, étrusques et romaines"
cl010250546;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"AM 991.1";"Département des Antiquités grecques, étrusques et romaines"
cl010279966;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"MNB 1115; Myr 702";"Département des Antiquités grecques, étrusques et romaines"
cl010260055;figurine;Ménophilès;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 2088";"Département des Antiquités grecques, étrusques et romaines"
cl010260225;figurine;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"CA 2298";"Département des Antiquités grecques, étrusques et romaines"
cl010282208;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"Myr 332; Myrina 379";"Département des Antiquités grecques, étrusques et romaines"
cl010266334;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Cp 4677";"Département des Antiquités grecques, étrusques et romaines"
cl010264070;figurine;;"-400 / -300  (IVe s. av. J.-C.)";"CA 945";"Département des Antiquités grecques, étrusques et romaines"
cl010261434;figurine;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"CA 4318";"Département des Antiquités grecques, étrusques et romaines"
cl010262086;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"CA 5190";"Département des Antiquités grecques, étrusques et romaines"
cl010282069;figurine;;"-125 / -100  (4e quart IIe s. av. J.-C.)";"Myr 202; Myrina 455";"Département des Antiquités grecques, étrusques et romaines"
cl010126868;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 6573; AS 14533";"Département des Antiquités orientales"
cl010172312;"figurine ; maquette architecturale = modèle architectural";;"-850 / -750  (Chypro-géométrique III)";"N III 3526";"Département des Antiquités orientales"
cl010282078;figurine;;"1 / 25  (1e quart Ie s. ap. J.-C.)";"Myr 210; Myrina 246";"Département des Antiquités grecques, étrusques et romaines"
cl010263970;figurine;;"-250 / -225  (3e quart IIIe s. av. J.-C.)";"CA 802";"Département des Antiquités grecques, étrusques et romaines"
cl010259096;figurine;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"CA 1137";"Département des Antiquités grecques, étrusques et romaines"
cl010344954;figurine;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"CA 7462; D.996.3.46";"Département des Antiquités grecques, étrusques et romaines"
cl010345104;"figurine ; fragment";;"1 / 300  (Ie s. ap. J.-C. ; IIIe s. ap. J.-C.)";"NIII 1138.à.1467; 1639; manuscrit à l'encre noire sur une couche de vernis à l'intérieur + ""Clermont/1639"" manuscrit à l'encre brune sur une étiquette rectangulaire collée à l'intérieur + ""163..."" manuscrit à l'encre brune illisible sur un vestige d'étiquette octogon";"Département des Antiquités grecques, étrusques et romaines"
cl010150806;figurine;;;"AO 26398; AO 5357; 72";"Département des Antiquités orientales"
cl010267618;"groupe de figurines";;"1 / 100  (Ie s. ap. J.-C.)";"Cp 9639";"Département des Antiquités grecques, étrusques et romaines"
cl010281962;"groupe de figurines";;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myr 309; Myrina 354";"Département des Antiquités grecques, étrusques et romaines"
cl010280747;"groupe de figurines";;"-300 / -275  (1e quart IIIe s. av. J.-C.)";"MNB 888";"Département des Antiquités grecques, étrusques et romaines"
cl010346942;vase;;"1000 / 1400  (IIe millénaire ap. J.-C. [?] ; XVe s. ap. J.-C. [?])";51552;"Département des Antiquités grecques, étrusques et romaines"
