ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020524407;"a : Philelphe ; savant b : Agricola (Rodolphe) ; savant";Anonyme;;"577 FG/ Recto; G1516; 6146/1516";"Département des Arts graphiques"
cl020518023;"Portrait d'un savant (B. Aries Montanus, savant à Anvers)";"WIERIX Hieronymus";;"2921 LR/ Recto; 13173";"Département des Arts graphiques"
cl020531977;"a : Sigonius (Charles) ; savant b : Cettori (Pierre Chevalier) ; savant";MOCQUET;;"611 FG/ Recto; G1547; 6146/1547";"Département des Arts graphiques"
cl020523531;"Postel Guillaume, savant orientaliste";Anonyme;;"2258 C/ Recto";"Département des Arts graphiques"
cl010054817;"Le Chien savant";"Boucher, François ; France";"1740 / 1760  (Milieu du XVIIIe siècle)";"MNR 68; 980.122";"Département des Peintures"
cl010059219;"Un savant dans son cabinet";"Spreuven, Jacob van ; Pays-Bas";1630;"INV 1862; MR 1040";"Département des Peintures"
cl020107379;"Savant assis à une table";"Rembrandt, Harmensz. van Rijn";"Vers 1630";"INV 22580, Recto; NIII 8776; MA 8287; Hollandais H 247; vol.9, p.335";"Département des Arts graphiques"
cl020108347;"La danse du chien savant";"NEYTS Gillis";;"INV 23447, Recto; NIII 28982; MA 12639; Flamands F 958; vol.9, p.483";"Département des Arts graphiques"
cl010060817;"Savant (ou négociant ?) dans son cabinet";"Neer, Eglon Hendrick van der ; Pays-Bas";"1650 / 1700  (2e moitié du XVIIe siècle)";"INV 1932; MR 1094";"Département des Peintures"
cl020108861;"Un savant dans son cabinet d'étude";"ANONYME ALLEMAND DU SUD vers 1530-1550";;"INV 18866, Recto; NIII 8245; MA 7746; Allemands A 428; vol.8, p.77";"Département des Arts graphiques"
cl010092918;"Benjamin Franklin (1706-1790) savant et ministre";"Houdon, Jean Antoine ; France";1778;"RF 349";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020524418;"a : Lipse (Juste) ; savant b : Casaubon (Isaac) ; helléniste";Anonyme;;"627 FG/ Recto; G1561; 6146/1561";"Département des Arts graphiques"
cl020525581;"a : Bessarion (Jean), cardinal b : Barbarus (Hermolaus); savant";"BLANCHARD Auguste III";;"1493 FG/ Recto; G778; 6146/778";"Département des Arts graphiques"
cl020532283;"a : Budé (Guillaume) ; savant b : Alciat (André) ; jurisconsult";"NOEL Léon";;"1530 FG/ Recto; G810; 6146/810";"Département des Arts graphiques"
cl020109317;"Sujet allégorique avec Minerve, un amour et un savant";"Spranger, Bartholomeus";;"INV 19226, Recto; NIII 20697; MA 12554; Allemands A 449; vol.8, p.145";"Département des Arts graphiques"
cl020537256;"a : Gaza : (Théodore) savant b : Alberti (Léon-Baptiste) architecte";"WOLF Michael Angelo";;"1490 FG/ Recto; G775; 6146/775";"Département des Arts graphiques"
cl020525580;"a : Sabellicus (Marc-Antoine), historien b : Pompinius Laetus (Julius), savant";"BLANCHARD Auguste III";;"1492 FG/ Recto; G777; 6146/777";"Département des Arts graphiques"
