ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010275525;colonne;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"Ma 1408";"Département des Antiquités grecques, étrusques et romaines"
cl010303312;colonne;;;"Ma 2396; MR 1159";"Département des Antiquités grecques, étrusques et romaines"
cl010303314;colonne;;;"Ma 2409; MR 1161";"Département des Antiquités grecques, étrusques et romaines"
cl010305723;colonne;;;"MR 1081";"Département des Antiquités grecques, étrusques et romaines"
cl010303313;colonne;;;"Ma 2398; MR 1160";"Département des Antiquités grecques, étrusques et romaines"
cl010303316;colonne;;;"Ma 2411; MR 1162";"Département des Antiquités grecques, étrusques et romaines"
cl010275427;colonne;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Ma 1282";"Département des Antiquités grecques, étrusques et romaines"
cl010275426;colonne;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Ma 1281";"Département des Antiquités grecques, étrusques et romaines"
cl010275523;colonne;;"-475 / -463  (2e quart Ve s. av. J.-C.)";"Ma 1406";"Département des Antiquités grecques, étrusques et romaines"
cl010250706;colonne;;;"MNC 1647.3; Ma 4750.3";"Département des Antiquités grecques, étrusques et romaines"
cl010250689;colonne;;;"MNC 1647.2; Ma 4750.2";"Département des Antiquités grecques, étrusques et romaines"
cl010278417;colonne;;;"MND 1435; Ma 4902";"Département des Antiquités grecques, étrusques et romaines"
cl010250690;colonne;;;"MNC 1647.1; Ma 4750.1";"Département des Antiquités grecques, étrusques et romaines"
cl010250685;colonne;;;"MNC 1648.1; Ma 4751.1";"Département des Antiquités grecques, étrusques et romaines"
cl010250709;colonne;;;"MNC 1648.4; Ma 4751.4";"Département des Antiquités grecques, étrusques et romaines"
cl010250710;colonne;;;"MNC 1648.3; Ma 4751.3";"Département des Antiquités grecques, étrusques et romaines"
cl010250714;colonne;;;"MNC 1648.2; Ma 4751.2";"Département des Antiquités grecques, étrusques et romaines"
cl010251158;colonne;;;"MNC 1648.35; Ma 4743.2";"Département des Antiquités grecques, étrusques et romaines"
cl010250697;colonne;;;"MNC 1648.5; Ma 4751.5";"Département des Antiquités grecques, étrusques et romaines"
cl010250705;colonne;;;"MNC 1648.7; Ma 4751.7";"Département des Antiquités grecques, étrusques et romaines"
cl010165777;colonne;;;"AO 5051; 59";"Département des Antiquités orientales"
cl010250707;colonne;;;"MNC 1648.6; Ma 4751.6";"Département des Antiquités grecques, étrusques et romaines"
cl010251170;colonne;;;"MNC 1648.36; Ma 4743.3";"Département des Antiquités grecques, étrusques et romaines"
cl010165647;colonne;;"324 / 638  (Byzantin)";"AO 4892; N III 3450; CIL III 6037; Ph 169";"Département des Antiquités orientales"
cl010251166;colonne;;;"MNC 1648.34; Ma 4743.1";"Département des Antiquités grecques, étrusques et romaines"
cl010253728;colonne;;;"Ma 1348; MR 1092";"Département des Antiquités grecques, étrusques et romaines"
cl010275493;colonne;;;"Ma 1359; MR 1093";"Département des Antiquités grecques, étrusques et romaines"
cl010245344;colonne;;"-539 / -330  (Achéménide)";"AS 9578";"Département des Antiquités orientales"
cl010188716;colonne;;;"SB 17812";"Département des Antiquités orientales"
cl010188714;colonne;;;"SB 17810";"Département des Antiquités orientales"
cl010188713;colonne;;;"SB 17809; AS 11662";"Département des Antiquités orientales"
cl010188715;colonne;;;"SB 17811";"Département des Antiquités orientales"
cl010251157;"parapet ; base de colonne";;"-280 / -270  (1e quart IIIe s. av. J.-C.)";"MNB 2119; Ma 2374.1; Ma 2374.a";"Département des Antiquités grecques, étrusques et romaines"
cl010484131;"colonne ; support";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.9.86;"Service de l'Histoire du Louvre"
cl010402712;"colonne, fragment";;;"FOUR S INV 012; 48113";"Service de l'Histoire du Louvre"
cl010403788;"colonne, fragment";;;"CN 9.536.005; 16759";"Service de l'Histoire du Louvre"
cl010346561;colonne;;;"ML 6";"Département des Antiquités grecques, étrusques et romaines"
cl010120060;"modèle ; colonne";;"-911 / -604  (Néo-assyrien)";"AO 17277";"Département des Antiquités orientales"
cl010091842;Colonne;France;;"MR 1163";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094417;Colonne;"France Agenais";"1125 / 1150  (2e quart du XIIe siècle)";"RF 2382 C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010111480;Colonne;;;"MR 1252";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010091843;Colonne;France;;"MR 1164";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010304553;colonne;;;"Ma 631; MR 1119";"Département des Antiquités grecques, étrusques et romaines"
cl010305722;colonne;;;"MR 1080";"Département des Antiquités grecques, étrusques et romaines"
cl010305725;colonne;;;"Ma 14; MR 1087";"Département des Antiquités grecques, étrusques et romaines"
cl010305727;colonne;;;"Ma 47; MR 1089";"Département des Antiquités grecques, étrusques et romaines"
cl010366284;colonne;;;"Ma 2131";"Département des Antiquités grecques, étrusques et romaines"
cl010366287;colonne;;;"Ma 2211";"Département des Antiquités grecques, étrusques et romaines"
cl010484136;"fût de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.9.88;"Service de l'Histoire du Louvre"
cl010043044;colonne;;"480 / 640  (époque byzantine)";"E 17055 b; X 5089";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010447668;"fût de colonne";;;"RFML.HL.2019.0.2.87; COL-87; REC 6756";"Service de l'Histoire du Louvre"
cl010484134;"fût de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.9.84;"Service de l'Histoire du Louvre"
cl010484135;"fût de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.9.87;"Service de l'Histoire du Louvre"
cl010050693;colonne;;"450 / 630  (époque byzantine)";"AF 5308; X 3973";"Département des Arts de Byzance et des Chrétientés en Orient"
