ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010308023;antéfixe;;;"S 6000";"Département des Antiquités grecques, étrusques et romaines"
cl010496080;coupe;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"S 18012";"Département des Antiquités grecques, étrusques et romaines"
cl010257821;"applique de trépied";;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 241; ED 4399; INV 112; N 5651";"Département des Antiquités grecques, étrusques et romaines"
cl010473281;"ciste Napoléon";;"-375 / -350  (2e quart IVe s. av. J.-C.)";"Br 1663.2; Cp 6759";"Département des Antiquités grecques, étrusques et romaines"
cl010296994;coupe;"peintre du Splanchnopt";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11519";"Département des Antiquités grecques, étrusques et romaines"
cl010297892;antéfixe;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Cp 4133";"Département des Antiquités grecques, étrusques et romaines"
cl010296996;coupe;"peintre du Splanchnopt";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11521";"Département des Antiquités grecques, étrusques et romaines"
cl010262700;plat;;"vers -550";"CA 579";"Département des Antiquités grecques, étrusques et romaines"
cl010270834;"Tirage d’un bas-relie représentant des oiseaux, des griffons, une centauromachie et une maîtresse des animaux";;;"Gy 0387";"Département des Antiquités grecques, étrusques et romaines"
cl010253026;olla;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"CA 1626; CA 1626.bis";"Département des Antiquités grecques, étrusques et romaines"
cl010274131;"vase plastique ; askos";"groupe de Chiusi";"-350 / -300  (2e moitié IVe s. av. J.-C.)";"H 97; Cp 3686";"Département des Antiquités grecques, étrusques et romaines"
cl010283913;"peinture murale";;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"P 48";"Département des Antiquités grecques, étrusques et romaines"
cl010275088;arula;;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"LP 1116; N 4783";"Département des Antiquités grecques, étrusques et romaines"
cl010258936;kyathos;;"vers -550";"C 649; Cp 3155";"Département des Antiquités grecques, étrusques et romaines"
cl010273971;guttus;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"H 303; ED 805; N 2167";"Département des Antiquités grecques, étrusques et romaines"
cl010257563;miroir;;"-330 / -300  (2e moitié IVe s. av. J.-C.)";"Br 1724; NIII 369; INV 1040";"Département des Antiquités grecques, étrusques et romaines"
cl010274133;"Askos à figures rouges en forme de canard";"peintre de Montediano";"-330 / -310  (2e moitié IVe s. av. J.-C.)";"H 99; Cp 3670";"Département des Antiquités grecques, étrusques et romaines"
cl010257590;miroir;;"-375 / -325  (2e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"Br 1751; Cp";"Département des Antiquités grecques, étrusques et romaines"
cl010268326;amphore;"peintre des visages anguleux";"-525 / -515  (4e quart VIe s. av. J.-C.)";"E 731; Cp 235";"Département des Antiquités grecques, étrusques et romaines"
cl010283920;"peinture murale";;"100 / 200  (IIe s. ap. J.-C.)";"P 54";"Département des Antiquités grecques, étrusques et romaines"
cl010257008;collier;;"-700 / -600  (VIIe s. av. J.-C.)";"Bj 595";"Département des Antiquités grecques, étrusques et romaines"
cl010270372;cratère;;"-400 / -375  (1e quart IVe s. av. J.-C.)";"G 522; ED 125; N 2665";"Département des Antiquités grecques, étrusques et romaines"
cl010250843;lécythe;"peintre de Londres B 31";"vers -550";"Eléonte 571; Elé 37";"Département des Antiquités grecques, étrusques et romaines"
cl010274460;œnochoé;"peintre cérétain de Castellani";"-310 / -300  (4e quart IVe s. av. J.-C.)";"K 461; Cp 1219";"Département des Antiquités grecques, étrusques et romaines"
cl010258916;calice;;"-580 / -570  (1e moitié VIe s. av. J.-C.)";"C 627; Cp 3092";"Département des Antiquités grecques, étrusques et romaines"
cl010287383;coupe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"S 7401";"Département des Antiquités grecques, étrusques et romaines"
cl010254960;lécythe;"peintre du Pharos";"vers -540";"A 480; MNB 1747";"Département des Antiquités grecques, étrusques et romaines"
cl010255631;diadème;;;"Bj 109";"Département des Antiquités grecques, étrusques et romaines"
