ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010275353;statue;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Ma 1196; MR 563; N 1611";"Département des Antiquités grecques, étrusques et romaines"
cl010267560;épingle;;"100 / 125  (1e quart IIe s. ap. J.-C.)";"MNE 233; Cp 9492";"Département des Antiquités grecques, étrusques et romaines"
cl010262656;figurine;;"100 / 125  (1e quart IIe s. ap. J.-C.)";"CA 5733";"Département des Antiquités grecques, étrusques et romaines"
cl010267559;épingle;;"100 / 125  (1e quart IIe s. ap. J.-C.)";"MNE 235; Cp 9491";"Département des Antiquités grecques, étrusques et romaines"
cl010281082;figurine;;"125 / 175  (2e quart IIe s. ap. J.-C. ; 3e quart IIe s. ap. J.-C.)";"MNC 260; Myr 783";"Département des Antiquités grecques, étrusques et romaines"
cl010261772;figurine;;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"CA 4861";"Département des Antiquités grecques, étrusques et romaines"
cl010262457;figurine;;"100 / 125  (1e quart IIe s. ap. J.-C.)";"CA 5544";"Département des Antiquités grecques, étrusques et romaines"
cl010262459;figurine;;"100 / 125  (1e quart IIe s. ap. J.-C.)";"CA 5546";"Département des Antiquités grecques, étrusques et romaines"
cl010262458;figurine;;"100 / 125  (1e quart IIe s. ap. J.-C.)";"CA 5545";"Département des Antiquités grecques, étrusques et romaines"
cl010264003;figurine;;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"CA 845";"Département des Antiquités grecques, étrusques et romaines"
cl010262460;figurine;;"100 / 125  (1e quart IIe s. ap. J.-C.)";"CA 5547";"Département des Antiquités grecques, étrusques et romaines"
cl010267556;épingle;;"100 / 125  (1e quart IIe s. ap. J.-C.)";"MNE 232; Cp 9487";"Département des Antiquités grecques, étrusques et romaines"
cl010279481;épingle;;"100 / 400  (1e quart IIe s. ap. J.-C.)";"MG 22387.4";"Département des Antiquités grecques, étrusques et romaines"
cl010275351;statue;;"100 / 125  (1e quart IIe s. ap. J.-C.)";"Ma 1194";"Département des Antiquités grecques, étrusques et romaines"
cl010281519;épingle;;"100 / 125  (1e quart IIe s. ap. J.-C.)";"MND 634 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010267562;épingle;;"100 / 125  (1e quart IIe s. ap. J.-C.)";"MNE 230; Cp 9495";"Département des Antiquités grecques, étrusques et romaines"
cl010267563;épingle;;"100 / 125  (1e quart IIe s. ap. J.-C.)";"MNE 231; Cp 9496";"Département des Antiquités grecques, étrusques et romaines"
cl010275354;"statue en buste";;"100 / 125  (1e quart IIe s. ap. J.-C.)";"Cp 6619; Ma 1197; S 5627";"Département des Antiquités grecques, étrusques et romaines"
cl010250218;statue;;"100 / 125  (1e quart IIe s. ap. J.-C.)";"Ma 1200; MR 500; N 381";"Département des Antiquités grecques, étrusques et romaines"
cl010275352;"statue en buste";;"100 / 125  (1e quart IIe s. ap. J.-C.)";"Ma 2367";"Département des Antiquités grecques, étrusques et romaines"
cl010276265;"statue ; statue en buste";;"100 / 125  (1e quart IIe s. ap. J.-C.)";"Cp 6451; Ma 1195";"Département des Antiquités grecques, étrusques et romaines"
cl010275504;relief;;"100 / 125  (1e quart IIe s. ap. J.-C.)";"Ma 1377; MR 766; N 1272";"Département des Antiquités grecques, étrusques et romaines"
cl020532740;"Pl 923 : Statues antiques de l'Europe : Marcellus ; Filles de Balbus (3 statues) Pl 924 : Statues antiques de l'Europe : Tibère (3 statues) Pl 943 : Statues antiques de l'Europe : Adrien (2 statues) ; Marciane Pl 944 : Statues antiques de l'Europe : Adrien (2 statues) ; Matidie";"NORMAND Charles Pierre Joseph";;"10345 C/ Recto; 8157";"Département des Arts graphiques"
cl010092037;Agrippine;"Doisy, Robert ; France";"1685 / 1690  (XVIIe siècle)";"MR 1885";"Sculptures des jardins"
cl010278398;statue;;"130 / 140  (2e quart IIe s. ap. J.-C.)";"MNE 794; Ma 4882";"Département des Antiquités grecques, étrusques et romaines"
cl020532783;"Pl 1092 : Bustes antiques du Musée du Louvre : Marc-Aurèle (de face et de profil) ; Marc-Aurèle (3 bustes) ; Matidie (en tout 6 bustes) Pl 1093 : Bustes antiques du Musée du Louvre : Marc-Aurèle (prétendu) (de face et de profil) ; Minerve ; matrone romaine ; Mercure, Enagoni (herm) ; Roi maure (en tout 7 bustes) Pl 1108 : Bustes antiques du Musée du Louvre : Six personnages inconnus Pl 1109 : Bustes antiques du Musée du Louvre : Six personnages inconnus";"NORMAND Louis Marie";;"10413 C/ Recto; 8225";"Département des Arts graphiques"
cl010273110;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3694";"Département des Antiquités grecques, étrusques et romaines"
cl010301909;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3226";"Département des Antiquités grecques, étrusques et romaines"
