ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010002833;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"E 8031; ODL 661";"Département des Antiquités égyptiennes"
cl010002989;ostracon;;"14 / 37  (Tibère)";"E 8030; ODL 706";"Département des Antiquités égyptiennes"
cl010082327;ostracon;;"-30 / 395  (époque romaine)";"E 8050; OGL 577";"Département des Antiquités égyptiennes"
cl010082381;ostracon;;"-30 / 395  (époque romaine)";"E 8034; OGL 619";"Département des Antiquités égyptiennes"
cl010082382;ostracon;;"-30 / 395  (époque romaine)";"E 8037; OGL 620";"Département des Antiquités égyptiennes"
cl010082383;ostracon;;"-30 / 395  (époque romaine)";"E 8041; OGL 621";"Département des Antiquités égyptiennes"
cl010082427;ostracon;;;"E 8032; OGL 665";"Département des Antiquités égyptiennes"
cl010082428;ostracon;;"-30 / 395  (époque romaine)";"E 8038; OGL 666";"Département des Antiquités égyptiennes"
cl010082429;ostracon;;"-30 / 395  (époque romaine)";"E 8043; OGL 667";"Département des Antiquités égyptiennes"
cl010082430;ostracon;;"-30 / 395  (époque romaine)";"E 8044; OGL 668";"Département des Antiquités égyptiennes"
cl010082507;ostracon;;"-30 / 395  (époque romaine)";"E 8037; OGL 754";"Département des Antiquités égyptiennes"
cl010082508;ostracon;;"-30 / 395  (époque romaine)";"E 8039; OGL 755";"Département des Antiquités égyptiennes"
cl010082509;ostracon;;;"E 8046; OGL 756";"Département des Antiquités égyptiennes"
cl010082510;ostracon;;;"E 8049; OGL 757";"Département des Antiquités égyptiennes"
cl010082847;ostracon;;;"E 8033; OGL 1079";"Département des Antiquités égyptiennes"
cl010082848;ostracon;;"-30 / 395  (époque romaine)";"E 8042; OGL 1080";"Département des Antiquités égyptiennes"
cl010083376;ostracon;;"-30 / 395  (époque romaine)";"E 8035; OGL 1627";"Département des Antiquités égyptiennes"
cl010083377;ostracon;;;"E 8036; OGL 1628";"Département des Antiquités égyptiennes"
cl010083459;ostracon;;;"E 8049 ?; OGL 1710";"Département des Antiquités égyptiennes"
