ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020112718;"Esquisse pour l'âge de fer";"Ingres, Jean-Auguste-Dominique";"vers 1845";"RF 1108, Recto; Guiffrey et Marcel G 5015; vol.19, p.93";"Département des Arts graphiques"
cl010097218;"Grattoir en fer";Anonyme;;"OA 526";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020212000;"L'Âge d'or";"Dubreuil, Toussaint";"Vers 1594/1602";"INV 26247, Recto; NIII 7635; MA 7127; vol.11, p.33";"Département des Arts graphiques"
cl010292499;lame;;;"Br 4586";"Département des Antiquités grecques, étrusques et romaines"
cl020013233;"Vue du château de Versailles, du côté du parc";"LE BLOND Jean-Baptiste Alexandre";"fin des années 1690";"INV 34218, Recto; NIII 33703; vol.14, p.142";"Département des Arts graphiques"
cl020112713;"Jeune homme nu assis à terre, tourné vers la gauche...";"Ingres, Jean-Auguste-Dominique";"vers 1842/1849";"RF 1103, Recto; Guiffrey et Marcel G 5012; vol.19, p.93";"Département des Arts graphiques"
cl010113825;"Assiette du Service Encyclopédique : La Quête du Cerf";"Manufacture de Sèvres ; Swebach-Desfontaines, Jacques-François-Joseph";"1804 / 1805  (1e quart du XIXe siècle)";"OA 12223";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113823;"Assiette du Service Encyclopédique : Culture du Coton";"Manufacture de Sèvres ; Swebach-Desfontaines, Jacques-François-Joseph";"1804 / 1805  (1e quart du XIXe siècle)";"OA 12221";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010292501;"pointe de javelot";;;"Br 4587.2";"Département des Antiquités grecques, étrusques et romaines"
cl010113824;"Assiette du Service Encyclopédique : travail du Chanvre";"Manufacture de Sèvres ; Swebach-Desfontaines, Jacques-François-Joseph";"1804 / 1805  (1e quart du XIXe siècle)";"OA 12222";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116626;"Assiette du Service Encyclopédique : Moissonneur";"Manufacture de Sèvres ; Swebach-Desfontaines, Jacques-François-Joseph";"1804 / 1805  (1e quart du XIXe siècle)";"OA 12416";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010292500;"pointe de javelot";;;"Br 4587.1";"Département des Antiquités grecques, étrusques et romaines"
