ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010374672;"moule bivalve";;;"E 3223 BIS; Anastasi n°1111";"Département des Antiquités égyptiennes"
cl010434001;"moule bivalve ; moule d'orfèvre ; pendentif ; bracelet";;"641 / 1952  (époque islamique)";"E 11590";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010374671;"moule bivalve";;;"E 669; Clot bey C 16 n°20; E 669 A; E 669 B; N 1565";"Département des Antiquités égyptiennes"
cl010075005;"moule à figurine de cire ; moule bivalve";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 1557; Salt n°3775";"Département des Antiquités égyptiennes"
cl010075007;"moule à figurine de cire ; moule bivalve";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 1557; Drovetti n°24";"Département des Antiquités égyptiennes"
cl010017890;"moule à figurine de cire moule bivalve";;"-664 / -332  (Basse Époque)";"E 13134; CM 119";"Département des Antiquités égyptiennes"
cl010018343;"moule à figurine de cire ; moule bivalve";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 3223; Anastasi n°1111";"Département des Antiquités égyptiennes"
cl010018344;"moule à figurine de cire ; moule bivalve";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 668; N 1563; N 1564; Clot bey C 16 n°19";"Département des Antiquités égyptiennes"
cl010018607;"moule à figurine de cire ; moule bivalve";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"N 1557; Salt n°3773";"Département des Antiquités égyptiennes"
cl010017891;"moule à figurine de cire ; moule bivalve";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 670; AF 226; Clot bey C 16 n°21";"Département des Antiquités égyptiennes"
cl010018606;"moule à figurine de cire ; moule bivalve";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"N 1557";"Département des Antiquités égyptiennes"
cl010075006;"moule à figurine de cire ; moule bivalve";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 1557; Drovetti n°24";"Département des Antiquités égyptiennes"
cl010017791;"moule à figurine de cire ; moule bivalve";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 665; N 1566; Clot bey C 16 n°16";"Département des Antiquités égyptiennes"
cl010018345;"moule à figurine de cire ; moule bivalve";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"N 1557";"Département des Antiquités égyptiennes"
cl010144047;moule;;;"AO 19286; RS 9218";"Département des Antiquités orientales"
cl010154889;moule;;;"AO 30842; S 1398 A";"Département des Antiquités orientales"
cl010154890;moule;;;"AO 30843; S 1398 B";"Département des Antiquités orientales"
cl010006429;moule;;"-30 / 395  (époque romaine)";"E 20875 TER; MG 3376";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010182353;moule;;"-2000 / -1800  (1e moitié IIe mill av. J.-C.)";"SB 9613";"Département des Antiquités orientales"
cl010182350;moule;;;"SB 9610";"Département des Antiquités orientales"
cl010182349;moule;;;"SB 9609";"Département des Antiquités orientales"
cl010182345;moule;;;"SB 9605";"Département des Antiquités orientales"
cl010182344;moule;;"-2500 / -2000  (2e moitié IIIe mill av. J.-C.)";"SB 9604; R 176";"Département des Antiquités orientales"
cl010182342;moule;;"-2000 / -1800  (1e moitié IIe mill av. J.-C.)";"SB 9602";"Département des Antiquités orientales"
cl010182351;moule;;;"SB 9611; M 19";"Département des Antiquités orientales"
cl010182354;moule;;"-2000 / -1800  (1e moitié IIe mill av. J.-C.)";"SB 9614; N 685";"Département des Antiquités orientales"
cl010000006;"moule d'orfèvre ; boucle d'oreille";;"-30 / 1952 (?)  (époque islamique [?] ; époque romaine [?])";"E 11589";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010252423;"moule de figurine";;"100 / 200  (IIe s. ap. J.-C.)";"CA 7366; D.996.3.25";"Département des Antiquités grecques, étrusques et romaines"
cl010305594;moule;;;"MND 477.2";"Département des Antiquités grecques, étrusques et romaines"
cl010374802;"moule d'orfèvre ; élément de";;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine [?])";"AF 13590";"Département des Antiquités égyptiennes"
cl010345211;"figurine ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";57150;"Département des Antiquités grecques, étrusques et romaines"
cl010294081;hache;;;"Br 6039.1; MN 345";"Département des Antiquités grecques, étrusques et romaines"
cl010294082;hache;;;"Br 6039.2; MN 345";"Département des Antiquités grecques, étrusques et romaines"
cl010345198;"figurine ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55574;"Département des Antiquités grecques, étrusques et romaines"
cl010337702;"figurine ; fragment";;"100 / 200  (époque romaine)";D.1909.55.55;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010251619;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"CA 972.5";"Département des Antiquités grecques, étrusques et romaines"
