ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010002816;"papyrus funéraire";;"-330 / -250  (époque ptolémaïque)";"N 3152";"Département des Antiquités égyptiennes"
cl010002930;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3089";"Département des Antiquités égyptiennes"
cl010003069;ostracon;;"-332 / -30  (époque ptolémaïque)";"E 7918; ODL 164; R 967";"Département des Antiquités égyptiennes"
cl010006267;figurine;;"-664 / -332  (Basse Époque)";"E 2418; N 4378; Clot bey C 25 n°13";"Département des Antiquités égyptiennes"
cl010020368;"stèle cintrée";;"-943 / -731  (XXIIe dynastie)";"IM 3429; Cat. 52";"Département des Antiquités égyptiennes"
cl010032597;"figurine d'Isis allaitant ; statue";;"-664 / -525  (XXVIe dynastie)";"N 466; LP 1146";"Département des Antiquités égyptiennes"
cl010038588;"scarabée de cœur";;"-943 / -731  (XXIIe dynastie)";"E 3369; AF 638";"Département des Antiquités égyptiennes"
cl010378407;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3089 f 03";"Département des Antiquités égyptiennes"
cl010378411;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3089 f 07";"Département des Antiquités égyptiennes"
cl010378414;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3089 f 10";"Département des Antiquités égyptiennes"
cl010378421;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3089 f 17";"Département des Antiquités égyptiennes"
cl010378424;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3089 f 20";"Département des Antiquités égyptiennes"
cl010378437;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3089 f 23";"Département des Antiquités égyptiennes"
cl010378439;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3089 f 25";"Département des Antiquités égyptiennes"
cl010378440;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3089 f 26";"Département des Antiquités égyptiennes"
cl010378441;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3089 f 27";"Département des Antiquités égyptiennes"
cl010378688;"papyrus funéraire";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3152 f 04";"Département des Antiquités égyptiennes"
cl010447281;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3089 f 32";"Département des Antiquités égyptiennes"
cl010002791;ostracon;;"-170 / -163  (Ptolémée VIII Evergète II)";"E 9052; ODL 103; R 1233";"Département des Antiquités égyptiennes"
cl010019286;"stèle cintrée";;"-769 / -731  (Âakheperrê Chéchonq V)";"N 481; IM 2846; AF 123; Cat. 31; S 1959";"Département des Antiquités égyptiennes"
cl010378408;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3089 f 04";"Département des Antiquités égyptiennes"
cl010378410;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3089 f 06";"Département des Antiquités égyptiennes"
cl010378412;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3089 f 08";"Département des Antiquités égyptiennes"
cl010378415;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3089 f 11";"Département des Antiquités égyptiennes"
cl010378416;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3089 f 12";"Département des Antiquités égyptiennes"
cl010378417;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3089 f 13";"Département des Antiquités égyptiennes"
cl010378420;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3089 f 16";"Département des Antiquités égyptiennes"
cl010378422;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3089 f 18";"Département des Antiquités égyptiennes"
cl010378423;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3089 f 19";"Département des Antiquités égyptiennes"
cl010378436;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3089 f 22";"Département des Antiquités égyptiennes"
cl010378438;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3089 f 24";"Département des Antiquités égyptiennes"
cl010378442;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3089 f 28";"Département des Antiquités égyptiennes"
cl010378444;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3089 f 30";"Département des Antiquités égyptiennes"
cl010378445;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3089 f 31";"Département des Antiquités égyptiennes"
cl010378685;"papyrus funéraire";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3152 f 01";"Département des Antiquités égyptiennes"
