ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010014836;figurine;;"-2033 / -1670 (?)  (Moyen Empire [?])";"N 3336; Drovetti n°466";"Département des Antiquités égyptiennes"
cl010027023;"statuette ; figurine";;"-1630 / -1550  (XVIIe dynastie)";"E 22454; MG 4955";"Département des Antiquités égyptiennes"
cl010034746;"serviteur funéraire momiforme";;"-1550 / -1069 (?)  (Nouvel Empire ; XVIIIe dynastie)";"E 20327; MG 2828; MG 8593";"Département des Antiquités égyptiennes"
cl010018621;"figurine féminine";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 16512 Q";"Département des Antiquités égyptiennes"
cl010018612;"figurine féminine";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 16512 G";"Département des Antiquités égyptiennes"
cl010021765;"stèle cintrée";;"-1550 / -1069  (Nouvel Empire)";"E 20343; MG 2844";"Département des Antiquités égyptiennes"
cl010005703;statue;;"-1390 / -1352  (Amenhotep III)";"N 871; Salt n°541";"Département des Antiquités égyptiennes"
cl010004858;statue;;"1750 / 1950  (époque moderne)";"E 22765; Curtis n°266";"Département des Antiquités égyptiennes"
cl010018931;"figurine féminine";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 16512 M";"Département des Antiquités égyptiennes"
cl010008542;"vase plastique";;"-1550 / -1425  (début XVIIIe dynastie)";"AF 6335";"Département des Antiquités égyptiennes"
cl010006441;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 2684";"Département des Antiquités égyptiennes"
cl010036097;"peinture murale";;"-1400 / -1390  (Thoutmosis IV)";"E 32565";"Département des Antiquités égyptiennes"
cl010008736;"serviteur funéraire momiforme ; serviteur funéraire gisant double";;"-1390 / -1352  (Amenhotep III)";"E 22144; EG 200; MG 4645";"Département des Antiquités égyptiennes"
cl010015620;"statue de couple ; statuette";;"-1279 / -1213 (?)  (Ramsès II)";"E 5655";"Département des Antiquités égyptiennes"
cl010081753;stèle;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 33930";"Département des Antiquités égyptiennes"
cl010003698;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 25302";"Département des Antiquités égyptiennes"
cl010009139;fermoir;;"-1550 / -1069  (Nouvel Empire)";"E 4954";"Département des Antiquités égyptiennes"
cl010010879;"élément de cercueil";;"-1069 / -664 (?)  (Troisième Période intermédiaire)";"N 2868";"Département des Antiquités égyptiennes"
cl010016281;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 3283";"Département des Antiquités égyptiennes"
cl010506941;"ostracon figuré";;"-1550 / -1069  (Nouvel Empire)";"E 14295";"Département des Antiquités égyptiennes"
cl010016687;"figurine féminine couchée";;"-1550 / -1069  (Nouvel Empire)";"E 14373";"Département des Antiquités égyptiennes"
cl010036071;"figurine féminine couchée";;"-1550 / -1069  (Nouvel Empire)";"E 24292";"Département des Antiquités égyptiennes"
cl010011810;figurine;;"-664 / -332  (Basse Époque)";"AF 2779 B; N 4461 ?";"Département des Antiquités égyptiennes"
cl010014351;statuette;;"1750 / 1950  (époque moderne)";"E 11253";"Département des Antiquités égyptiennes"
cl010017994;"figurine féminine";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 16512 R";"Département des Antiquités égyptiennes"
cl010018613;"figurine féminine";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 16512 H";"Département des Antiquités égyptiennes"
cl010006945;"élément de meuble";;"-1390 / -1352 (?)  (Amenhotep III)";"E 17447";"Département des Antiquités égyptiennes"
cl010018619;"figurine féminine";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 16512 P";"Département des Antiquités égyptiennes"
cl010006209;"serviteur funéraire gisant double ; figurine";;"-1295 / -1069  (époque ramesside)";"N 2659; LP 312";"Département des Antiquités égyptiennes"
cl010014047;"statue de couple";;"-1390 / -1352  (Amenhotep III)";"N 2310; Salt n°3799";"Département des Antiquités égyptiennes"
cl010023175;"figurine féminine couchée";;"-1550 / -1069  (Nouvel Empire)";"E 5545";"Département des Antiquités égyptiennes"
cl010018617;"figurine féminine";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 16512 L";"Département des Antiquités égyptiennes"
cl010009268;statue;;"-1425 / -1400  (Amenhotep II)";"A 62; N 63; Drovetti n°440";"Département des Antiquités égyptiennes"
cl010014616;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"N 3997 ?; Drovetti n°288 ?";"Département des Antiquités égyptiennes"
cl010024061;"figurine féminine couchée";;"-1550 / -1069  (Nouvel Empire)";"N 2714; Drovetti n°179";"Département des Antiquités égyptiennes"
cl010020500;"statue de couple";;"-1425 / -1400  (Amenhotep II)";"E 27161";"Département des Antiquités égyptiennes"
cl010018615;"figurine féminine";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 16512 J";"Département des Antiquités égyptiennes"
cl010022908;"relief mural ; linteau rectangulaire";;"-1427 / -1353  (milieu XVIIIe dynastie)";"C 146; N 295; Champollion n°61";"Département des Antiquités égyptiennes"
cl010025307;"Stèle de Maai";;"-1550 / -1425  (début XVIIIe dynastie)";"C 230; E 3134; Anastasi n°50";"Département des Antiquités égyptiennes"
cl010008825;"statue de couple";;"-1295 / -1186  (XIXe dynastie)";"E 3516; Fould n°203";"Département des Antiquités égyptiennes"
cl010017514;"statue cube";;"-1184 / -1153  (Ramsès III)";"AF 12136";"Département des Antiquités égyptiennes"
cl010018614;"figurine féminine";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 16512 I";"Département des Antiquités égyptiennes"
cl010018616;"figurine féminine";;"-1550 / -1069  (Nouvel Empire)";"E 16512 K";"Département des Antiquités égyptiennes"
cl010006379;"serviteur funéraire gisant double ; serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"E 925; N 2658; Clot bey C 18 n°11";"Département des Antiquités égyptiennes"
cl010006272;"miroir en disque aplati ; miroir à manche figuré";;"-1550 / -1069  (Nouvel Empire)";"E 2425; N 2149 A; Clot bey C 25 n°20";"Département des Antiquités égyptiennes"
cl010023879;"figurine féminine couchée";;"-1550 / -1069  (Nouvel Empire)";"E 20569; MG 3070";"Département des Antiquités égyptiennes"
cl010024062;"figurine féminine couchée";;"-1550 / -1069  (Nouvel Empire)";"E 16515";"Département des Antiquités égyptiennes"
cl010023014;"figurine féminine couchée ; statue";;"-1550 / -1069  (Nouvel Empire)";"AF 7207; CC 259";"Département des Antiquités égyptiennes"
cl010011834;"statue de groupe familial";;"-1425 / -1400  (Amenhotep II)";"E 11364";"Département des Antiquités égyptiennes"
cl010013297;"statue de groupe familial";;"-1480 / -1400  (Thoutmosis III ; Amenhotep II)";"A 57; N 58; Drovetti n°500 ?; Barthow n°768";"Département des Antiquités égyptiennes"
cl010035388;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 27661";"Département des Antiquités égyptiennes"
cl010022782;"stèle cintrée ; stèle à deux registres";;"-1427 / -1353  (milieu XVIIIe dynastie)";"C 72; N 223";"Département des Antiquités égyptiennes"
cl010008848;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 14337";"Département des Antiquités égyptiennes"
cl010006511;"serviteur funéraire gisant double";;"-1330 / -1295  (fin XVIIIe dynastie ; Toutânkhamon [?])";"N 2657; Durand n°13";"Département des Antiquités égyptiennes"
cl010018340;moule;;"-1295 / -1069  (époque ramesside)";"E 662; N 857; Clot bey C 16 n°13";"Département des Antiquités égyptiennes"
cl010023881;"figurine féminine couchée";;"-1550 / -1069  (Nouvel Empire)";"E 14385 BIS; AF 7208";"Département des Antiquités égyptiennes"
cl010021766;"stèle cintrée ; stèle à trois registres";;"-1295 / -1069  (époque ramesside)";"E 20348; MG 2849";"Département des Antiquités égyptiennes"
cl010022796;"Stèle de Riria";;"-1295 / -1069  (époque ramesside)";"C 268; E 5612";"Département des Antiquités égyptiennes"
cl010023873;"Statue de Touy";;"-1390 / -1352  (Amenhotep III)";"E 10655";"Département des Antiquités égyptiennes"
cl010002360;"Statue de Tiy et Amenhotep III";;"-1390 / -1352  (Amenhotep III)";"N 2312 + E 25493; N 2312; Salt n°2715; E 25493";"Département des Antiquités égyptiennes"
cl010006337;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 3637";"Département des Antiquités égyptiennes"
cl010005689;"statue de couple";;"-1550 / -1425  (fin XVIIIe dynastie)";"N 1594; Durand n°17; Castex n°21";"Département des Antiquités égyptiennes"
cl010006992;"statue de groupe familial";;"-1425 / -1400  (Amenhotep II)";"E 10443";"Département des Antiquités égyptiennes"
cl010024881;"stèle cintrée ; stèle à deux registres";;"-1550 / -1069 (?)  (fin XVIIIe dynastie ; Nouvel Empire)";"E 13076; Thédenat-Duvent n°79; CM 61";"Département des Antiquités égyptiennes"
