ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010144266;"élément de statue";;;"AO 19502; M. 1564";"Département des Antiquités orientales"
cl010144265;"élément de statue";;;"AO 19501; M. 1563";"Département des Antiquités orientales"
cl010121379;"élément de statue";;"-2250 / -2000  (Néo-sumérien [?])";"AO 4358";"Département des Antiquités orientales"
cl010144267;"élément de statue";;;"AO 19503; M. 1567";"Département des Antiquités orientales"
cl010144268;"élément de statue";;;"AO 19505 BIS; M. 1580";"Département des Antiquités orientales"
cl010143128;"élément de statue";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18297; M. 136";"Département des Antiquités orientales"
cl010120840;"élément de statue";;"-1200 / -1150  (Bronze récent III)";"AO 27825; MSK.76.216";"Département des Antiquités orientales"
cl010155654;"élément de statue";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 31550";"Département des Antiquités orientales"
cl010128150;"élément de statue";;"-1500 / -1100  (Médio-élamite)";"SB 12226 A; AS 8817";"Département des Antiquités orientales"
cl010143199;"élément de statue";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18385; M. 33";"Département des Antiquités orientales"
cl010184812;"élément de statue";;;"SB 12226 D";"Département des Antiquités orientales"
cl010120563;"élément de statue";;"-2600 / -2340  (Dynastique archaïque III)";"AO 19504; M. 1577";"Département des Antiquités orientales"
cl010120564;"élément de statue";;"-2600 / -2340  (Dynastique archaïque III)";"AO 19505; M. 1578";"Département des Antiquités orientales"
cl010192726;"élément de statue";;;"H. 42";"Département des Antiquités orientales"
cl010239904;"élément de statue ; élément de vase";;"-539 / -330  (Achéménide)";"SB 10096";"Département des Antiquités orientales"
cl010128149;"élément de statue";;"-1500 / -1100  (Médio-élamite)";"SB 20866";"Département des Antiquités orientales"
cl010136778;"élément de statue ; statue";;;"AO 1206";"Département des Antiquités orientales"
cl010181861;"élément de statue";;"-2269 / -2255  (Akkad : Manishtusu)";"SB 50; AS 6073; PEZARD ET POTTIER 49";"Département des Antiquités orientales"
cl010143200;"élément de statue";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18386";"Département des Antiquités orientales"
cl010216659;"fragment ; élément de statue";;;"GTZ 907";"Département des Antiquités orientales"
cl010035912;"socle de statue ; socle de statue ; élément momifié";;;"E 18937; MG 1428";"Département des Antiquités égyptiennes"
cl010190125;"élément de statue";;;"SB 19470";"Département des Antiquités orientales"
cl010120549;"élément de statue";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18383; M. 18";"Département des Antiquités orientales"
cl010120550;"élément de statue";;"-2600 / -2340  (Dynastique archaïque III)";"AO 18384; M. 19";"Département des Antiquités orientales"
cl010038120;"élément d'incrustation de statue ; élément d'incrustation de cercueil";;;"N 4356 ?; Durand n°1896";"Département des Antiquités égyptiennes"
cl010121394;"élément de statue";;"-2250 / -2000  (Néo-sumérien)";"AO 270 B";"Département des Antiquités orientales"
cl010128154;"élément de statue ; sculpture";;"-1500 / -1100  (Médio-élamite)";"SB 12228 C";"Département des Antiquités orientales"
cl010121395;"élément de statue";;"-2250 / -2000  (Néo-sumérien)";"AO 270 C";"Département des Antiquités orientales"
cl010121378;"élément de statue";;"-2250 / -2000  (Néo-sumérien)";"AO 270 A";"Département des Antiquités orientales"
cl010199948;"élément de statue";;;"AS 8975";"Département des Antiquités orientales"
cl010192727;"élément de statue";;;"H.42 bis";"Département des Antiquités orientales"
cl010180224;"élément de statue";;"-1400 / -1100  (Médio-élamite)";"SB 6443; AS 1142";"Département des Antiquités orientales"
cl010119612;"élément de statue";;;"AO 268";"Département des Antiquités orientales"
cl010146748;"élément de statue";;;"AO 21996";"Département des Antiquités orientales"
