ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010361335;vase;;"-4000 / -3500  (Suse I)";"A 6563; AS 15440; 180; MDP XIII 180";"Département des Antiquités orientales"
cl010361489;vase;;"-1000 / -744  (Néo-élamite I)";"AS 15443; K 34";"Département des Antiquités orientales"
cl010361485;vase;;"-2600 / -1500  (Paléo-élamite)";"AO 15871; 431";"Département des Antiquités orientales"
cl010361488;vase;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"AS 15441; D 420";"Département des Antiquités orientales"
cl010361484;vase;;"-1500 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 16167; GN 677";"Département des Antiquités orientales"
cl010361486;vase;;"-2500 / -2000  (2e moitié IIIe mill av. J.-C.)";"AO 16209; GN 872";"Département des Antiquités orientales"
cl010361487;vase;;"-2500 / -2000  (2e moitié IIIe mill av. J.-C.)";"AO 16132; GN 933";"Département des Antiquités orientales"
cl010361490;vase;;"-1000 / -744  (Néo-élamite I)";"AS 15444; E 818; 469; E 818";"Département des Antiquités orientales"
cl010361696;vase;;"-4800 / -3800  (Suse I)";"A 6602; AS 15471";"Département des Antiquités orientales"
cl010362259;vase;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"AS 10722; AS 15442";"Département des Antiquités orientales"
cl010362595;vase;;"-4000 / -3500  (Suse I)";"AS 12567; AS 15439";"Département des Antiquités orientales"
cl010260725;vase;;"-2200 / -1750  (4e quart IIIe millénaire av. J.-C. ; 1e moitié IIe millénaire av. J.-C.)";"CA 3018";"Département des Antiquités grecques, étrusques et romaines"
cl010260715;œnochoé;;"-2500 / -2000  (2e moitié IIIe millénaire av. J.-C.)";"CA 3007";"Département des Antiquités grecques, étrusques et romaines"
cl010260717;œnochoé;;"-3000 / -2000  (IIIe millénaire av. J.-C.)";"CA 3009";"Département des Antiquités grecques, étrusques et romaines"
cl010260718;bol;;"-2400 / -2300  (2e moitié IIIe millénaire av. J.-C.)";"CA 3010";"Département des Antiquités grecques, étrusques et romaines"
cl010260722;vase;;"-2200 / -1800  (2e moitié IIIe millénaire av. J.-C. ; 1e moitié IIe millénaire av. J.-C.)";"CA 3014";"Département des Antiquités grecques, étrusques et romaines"
cl010260723;vase;;"-2200 / -1750  (2e moitié IIIe millénaire av. J.-C. ; 1e moitié IIe millénaire av. J.-C.)";"CA 3015";"Département des Antiquités grecques, étrusques et romaines"
cl010260724;vase;;-1750;"CA 3017";"Département des Antiquités grecques, étrusques et romaines"
cl010260727;tasse;;"-1600 / -1500  (XVIe s. av. J.-C.)";"CA 3020";"Département des Antiquités grecques, étrusques et romaines"
cl010260729;pithos;;"vers 1800";"CA 3022";"Département des Antiquités grecques, étrusques et romaines"
cl010260716;œnochoé;;"-2500 / -2000  (2e moitié IIIe millénaire av. J.-C.)";"CA 3008";"Département des Antiquités grecques, étrusques et romaines"
cl010260719;pyxis;;"-2700 / -2500  (2e quart IIIe millénaire av. J.-C.)";"CA 3011";"Département des Antiquités grecques, étrusques et romaines"
cl010260720;œnochoé;;"-2300 / -1900  (4e quart IIIe millénaire av. J.-C. ; 1e moitié IIe millénaire av. J.-C.)";"CA 3012";"Département des Antiquités grecques, étrusques et romaines"
cl010260721;œnochoé;;"-2700 / -2100  (2e quart IIIe millénaire av. J.-C. ; 2e moitié IIIe millénaire av. J.-C.)";"CA 3013";"Département des Antiquités grecques, étrusques et romaines"
cl010260726;"couvercle de pyxis";;"-1400 / -1300  (XIVe s. av. J.-C.)";"CA 3019";"Département des Antiquités grecques, étrusques et romaines"
cl010260728;tasse;;"-1600 / -1500  (XVIe s. av. J.-C.)";"CA 3021";"Département des Antiquités grecques, étrusques et romaines"
cl010261676;vase;;"-2300 / -1750  (2e moitié IIIe millénaire av. J.-C. ; 1e moitié IIe millénaire av. J.-C.)";"CA 4724";"Département des Antiquités grecques, étrusques et romaines"
cl010301550;lampe;;;"Gy 2078";"Département des Antiquités grecques, étrusques et romaines"
cl010301552;lampe;;;"Gy 2080";"Département des Antiquités grecques, étrusques et romaines"
cl010301548;poids;;;"Gy 2076";"Département des Antiquités grecques, étrusques et romaines"
cl010270636;"Tirage intégral d’un relief représentant un torse masculin";;;"Gy 0129";"Département des Antiquités grecques, étrusques et romaines"
cl010301551;lampe;;;"Gy 2079";"Département des Antiquités grecques, étrusques et romaines"
cl010251906;"vase ouvert";;"-2400 / -2200  (2e moitié IIIe millénaire av. J.-C.)";"CA 3026.8";"Département des Antiquités grecques, étrusques et romaines"
cl010251907;"vase fermé";;"-2400 / -2200  (2e moitié IIIe millénaire av. J.-C.)";"CA 3026.9";"Département des Antiquités grecques, étrusques et romaines"
cl010251910;"vase ouvert";;"-2200 / -2000  (4e quart IIIe millénaire av. J.-C.)";"CA 3026.12";"Département des Antiquités grecques, étrusques et romaines"
cl010251913;"vase fermé";;-1800;"CA 3026.19";"Département des Antiquités grecques, étrusques et romaines"
cl010251914;vase;;-1800;"CA 3026.23";"Département des Antiquités grecques, étrusques et romaines"
