ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010092344;"Louis XIV à cheval (1638-1715), roi de France";"Girardon, François ; France";"avant 1704";"MR 3229; N 15364";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010281801;cruche;;"300 / 400  (IVe s. ap. J.-C.)";"MNE 160";"Département des Antiquités grecques, étrusques et romaines"
cl010286446;bol;;"1 / 100  (Ie s. ap. J.-C.)";"S 6005";"Département des Antiquités grecques, étrusques et romaines"
cl010389501;cruche;;"1 / 100  (Ie s. ap. J.-C.)";"MNE 1377.2";"Département des Antiquités grecques, étrusques et romaines"
cl010281793;gourde;;"300 / 400  (IVe s. ap. J.-C.)";"MNE 152";"Département des Antiquités grecques, étrusques et romaines"
cl010281794;gourde;;"300 / 400  (IVe s. ap. J.-C.)";"MNE 153";"Département des Antiquités grecques, étrusques et romaines"
cl020008650;"Apollon attachant Marsyas à un arbre";"ANONYME VENITIEN fin XVIè s";;"INV 5792, Recto; NIII 8084; MA 7587; vol.3, p.189";"Département des Arts graphiques"
cl010066115;"Louis XIV (1638-1715), roi de France";"Rigaud, Hyacinthe ; France";1701;"INV 7492; MR 2391";"Département des Peintures"
cl010101762;"Le couronnement et le mariage de Mélinte et Ariane, de la tenture de L'Ariane";"Manufacture d'Aubusson ; Vignon, Claude ; Bosse, Abraham";"1650 / 1700  (2e moitié du XVIIe siècle)";"OAR 476";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099595;"Statuette : saint Jean de calvaire, sur son socle (OA 7426 B)";Anonyme;"1350 / 1375  (3e quart du XIVe siècle)";"OA 7426";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101735;"Une reine armée";"Manufacture d'Aubusson";"1650 / 1700  (2e moitié du XVIIe siècle)";"OAR 447";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
