ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010099354;Tabatière;"Chodowiecki, Daniel Nikolaus";"vers 1850";"OA 6766";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099670;Tabatière;"Baudesson, Daniel ; Chodowiecki, Daniel Nikolaus";"1740 / 1760  (Milieu du XVIIIe siècle)";"OA 7683";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099924;"Montre ronde : Vénus et Enée";"Gunckel ; Chodowiecki, Daniel Nikolaus";"1750 / 1775  (3e quart du XVIIIe siècle)";"OA 8342";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104276;Tabatière;"Baudesson, Daniel ; Chodowiecki, Daniel Nikolaus";1755;"OA 6752";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113702;Tabatière;"Chodowiecki, Daniel Nikolaus ; Baudesson, Daniel";"1700 / 1800  (XVIIIe siècle)";"OA 7657";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020539700;"Portrait de Christian Wilh Ernst Dietrich";"Chodowiecki, Daniel Nikolaus";;"8907 LR/ Recto; 2298a; vol.6, p.41";"Département des Arts graphiques"
cl020539701;"L'""Olympe"", planche pour un ouvrage de Basedow";"Chodowiecki, Daniel Nikolaus";;"8908 LR/ Recto; 2297a; vol.6, p.41";"Département des Arts graphiques"
cl020539702;"Planche pour la ""Physiognomie de Lavater""";"Chodowiecki, Daniel Nikolaus";;"8909 LR/ Recto; 2292a; vol.6, p.41";"Département des Arts graphiques"
cl020539703;"Planche pour la ""Physiognomie de Lavater""";"Chodowiecki, Daniel Nikolaus";;"8910 LR/ Recto; 2293a; vol.6, p.41";"Département des Arts graphiques"
cl020539704;"Planche pour la ""Physiognomie de Lavater""";"Chodowiecki, Daniel Nikolaus";;"8911 LR/ Recto; 2294a; vol.6, p.41";"Département des Arts graphiques"
cl020539705;"Planche pour la ""Physiognomie de Lavater""";"Chodowiecki, Daniel Nikolaus";;"8912 LR/ Recto; 2295a; vol.6, p.41";"Département des Arts graphiques"
cl020539706;"Planche pour la ""Physiognomie de Lavater""";"Chodowiecki, Daniel Nikolaus";;"8913 LR/ Recto; 2296a; vol.6, p.41";"Département des Arts graphiques"
cl020539707;"Planche pour un ouvrage de Friedlaender";"Chodowiecki, Daniel Nikolaus";;"8914 LR/ Recto; 2291a; vol.6, p.41";"Département des Arts graphiques"
cl020539708;"Le déserteur";"Chodowiecki, Daniel Nikolaus";;"8915 LR/ Recto; 2279a; vol.6, p.41";"Département des Arts graphiques"
cl020539709;"Le déserteur";"Chodowiecki, Daniel Nikolaus";;"8916 LR/ Recto; 2280a; vol.6, p.41";"Département des Arts graphiques"
cl020539710;"Le déserteur";"Chodowiecki, Daniel Nikolaus";;"8917 LR/ Recto; 2281a; vol.6, p.41";"Département des Arts graphiques"
cl020539711;"Le déserteur";"Chodowiecki, Daniel Nikolaus";;"8918 LR/ Recto; 2282a; vol.6, p.41";"Département des Arts graphiques"
cl020539712;"Le déserteur";"Chodowiecki, Daniel Nikolaus";;"8919 LR/ Recto; 2283a; vol.6, p.41";"Département des Arts graphiques"
cl020539713;"Le déserteur";"Chodowiecki, Daniel Nikolaus";;"8920 LR/ Recto; 2284a; vol.6, p.41";"Département des Arts graphiques"
cl020539714;"Le déserteur";"Chodowiecki, Daniel Nikolaus";;"8921 LR/ Recto; 2285a; vol.6, p.41";"Département des Arts graphiques"
cl020539715;"Le déserteur";"Chodowiecki, Daniel Nikolaus";;"8922 LR/ Recto; 2286a; vol.6, p.41";"Département des Arts graphiques"
cl020539716;"Le déserteur";"Chodowiecki, Daniel Nikolaus";;"8923 LR/ Recto; 2287a; vol.6, p.41";"Département des Arts graphiques"
cl020539717;"Le déserteur";"Chodowiecki, Daniel Nikolaus";;"8924 LR/ Recto; 2288a; vol.6, p.41";"Département des Arts graphiques"
cl020539718;"Le déserteur";"Chodowiecki, Daniel Nikolaus";;"8925 LR/ Recto; 2289a; vol.6, p.41";"Département des Arts graphiques"
cl020539719;"Le déserteur";"Chodowiecki, Daniel Nikolaus";;"8926 LR/ Recto; 2290a; vol.6, p.41";"Département des Arts graphiques"
cl020539720;"L'artiste dans son cabinet de travail";"Chodowiecki, Daniel Nikolaus";;"8927 LR/ Recto; 2278a; vol.6, p.41";"Département des Arts graphiques"
cl020539721;"Planche de perspective pour la théorie de Sulzer";"Chodowiecki, Daniel Nikolaus";;"8928 LR/ Recto; 2277a; vol.6, p.41";"Département des Arts graphiques"
cl020539722;"Portrait de Wasemberg de Dantzig";"Chodowiecki, Daniel Nikolaus";;"8929 LR/ Recto; 2273a; vol.6, p.41";"Département des Arts graphiques"
cl020539723;"Planche pour la ""Physiognomie"" de Lavater";"Chodowiecki, Daniel Nikolaus";;"8930 LR/ Recto; 2274a; vol.6, p.41";"Département des Arts graphiques"
cl020539724;"Planche pour la ""Physiognomie"" de Lavater";"Chodowiecki, Daniel Nikolaus";;"8931 LR/ Recto; 2275a; vol.6, p.41";"Département des Arts graphiques"
cl020539725;"Planche pour ""Les règles de la nature"" de Martini";"Chodowiecki, Daniel Nikolaus";;"8932 LR/ Recto; 2276a; vol.6, p.41";"Département des Arts graphiques"
cl020539726;"Portrait de B.Basedow";"Chodowiecki, Daniel Nikolaus";;"8933 LR/ Recto; 2271a; vol.6, p.41";"Département des Arts graphiques"
cl020539727;"Portrait de J.A. Philippi";"Chodowiecki, Daniel Nikolaus";;"8934 LR/ Recto; 2272a; vol.6, p.41";"Département des Arts graphiques"
cl020539728;"Planches pour ""Sebaldus Nothanker"" de Nikolaï";"Chodowiecki, Daniel Nikolaus";;"8935 LR/ Recto; 2266a; vol.6, p.41";"Département des Arts graphiques"
cl020539729;"Planches pour ""Sebaldus Nothanker"" de Nikolaï";"Chodowiecki, Daniel Nikolaus";;"8936 LR/ Recto; 2267a; vol.6, p.274";"Département des Arts graphiques"
cl020539730;"Planches pour ""Sebaldus Nothanker"" de Nikolaï";"Chodowiecki, Daniel Nikolaus";;"8937 LR/ Recto; 2268a; vol.6, p.41";"Département des Arts graphiques"
cl020539731;"Planches pour ""Sebaldus Nothanker"" de Nikolaï";"Chodowiecki, Daniel Nikolaus";;"8938 LR/ Recto; 2269a; vol.6, p.274";"Département des Arts graphiques"
cl020539732;"Planches pour ""Sebaldus Nothanker"" de Nikolaï";"Chodowiecki, Daniel Nikolaus";;"8939 LR/ Recto; 2270a; vol.6, p.41";"Département des Arts graphiques"
cl020539733;"Planche pour ""Gil Blas"" de Lesage";"Chodowiecki, Daniel Nikolaus";;"8940 LR/ Recto; 2656a; vol.6, p.42";"Département des Arts graphiques"
cl020539734;"Planche pour ""Gil Blas"" de Lesage";"Chodowiecki, Daniel Nikolaus";;"8941 LR/ Recto; 2657a; vol.6, p.42";"Département des Arts graphiques"
cl020539735;"Planche pour ""Gil Blas"" de Lesage";"Chodowiecki, Daniel Nikolaus";;"8942 LR/ Recto; 2658a; vol.6, p.42";"Département des Arts graphiques"
cl020539736;"Planche pour ""Gil Blas"" de Lesage";"Chodowiecki, Daniel Nikolaus";;"8943 LR/ Recto; 2559a; vol.6, p.42";"Département des Arts graphiques"
cl020539737;"Pièce pour l'almanach généalogique de Berlin 1780";"Chodowiecki, Daniel Nikolaus";;"8944 LR/ Recto; 26254a; vol.6, p.42";"Département des Arts graphiques"
cl020539738;"Portrait de J.J. Engel";"Chodowiecki, Daniel Nikolaus";;"8945 LR/ Recto; 2655a; vol.6, p.42";"Département des Arts graphiques"
cl020539739;"Titre et portrait pour ""Calendrier de Lauenbourg""";"Chodowiecki, Daniel Nikolaus";;"8946 LR/ Recto; 2650a; vol.6, p.42";"Département des Arts graphiques"
cl020539740;"Figure de Minerve";"Chodowiecki, Daniel Nikolaus";;"8947 LR/ Recto; 2651a; vol.6, p.42";"Département des Arts graphiques"
cl020539741;"Coiffures berlinoises (dames)";"Chodowiecki, Daniel Nikolaus";;"8948 LR/ Recto; 2652a; vol.6, p.42";"Département des Arts graphiques"
cl020539742;"Habillements berlinois (hommes et femmes)";"Chodowiecki, Daniel Nikolaus";;"8949 LR/ Recto; 2653a; vol.6, p.42";"Département des Arts graphiques"
cl020539743;"Planche pour ""Poésies diverses""";"Chodowiecki, Daniel Nikolaus";;"8950 LR/ Recto; 2638a; vol.6, p.42";"Département des Arts graphiques"
cl020539744;"Planche pour ""Poésies diverses""";"Chodowiecki, Daniel Nikolaus";;"8951 LR/ Recto; 2639a; vol.6, p.42";"Département des Arts graphiques"
cl020539745;"Planche pour ""Poésies diverses""";"Chodowiecki, Daniel Nikolaus";;"8952 LR/ Recto; 2640a; vol.6, p.274";"Département des Arts graphiques"
cl020539746;"Planche pour ""Poésies diverses""";"Chodowiecki, Daniel Nikolaus";;"8953 LR/ Recto; 2641a; vol.6, p.42";"Département des Arts graphiques"
cl020539747;"Planche pour ""Poésies diverses""";"Chodowiecki, Daniel Nikolaus";;"8954 LR/ Recto; 2642a; vol.6, p.42";"Département des Arts graphiques"
cl020539748;"Planche pour ""Poésies diverses""";"Chodowiecki, Daniel Nikolaus";;"8955 LR/ Recto; 2643a; vol.6, p.42";"Département des Arts graphiques"
cl020539749;"Planche pour ""Poésies diverses""";"Chodowiecki, Daniel Nikolaus";;"8956 LR/ Recto; 2644a; vol.6, p.42";"Département des Arts graphiques"
cl020539750;"Planche pour ""Poésies diverses""";"Chodowiecki, Daniel Nikolaus";;"8957 LR/ Recto; 2645a; vol.6, p.42";"Département des Arts graphiques"
cl020539751;"Planche pour ""Poésies diverses""";"Chodowiecki, Daniel Nikolaus";;"8958 LR/ Recto; 2646a; vol.6, p.42";"Département des Arts graphiques"
cl020539752;"Planche pour ""Poésies diverses""";"Chodowiecki, Daniel Nikolaus";;"8959 LR/ Recto; 2647a; vol.6, p.42";"Département des Arts graphiques"
cl020539753;"Planche pour ""Poésies diverses""";"Chodowiecki, Daniel Nikolaus";;"8960 LR/ Recto; 2648; vol.6, p.42";"Département des Arts graphiques"
cl020539754;"Planche pour ""Poésies diverses""";"Chodowiecki, Daniel Nikolaus";;"8961 LR/ Recto; 2649a; vol.6, p.42";"Département des Arts graphiques"
cl020539755;"Planche pour ""La vie de Hippel""";"Chodowiecki, Daniel Nikolaus";;"8962 LR/ Recto; 2630a; vol.6, p.42";"Département des Arts graphiques"
cl020539756;"Planche pour ""La vie de Hippel""";"Chodowiecki, Daniel Nikolaus";;"8963 LR/ Recto; 2631a; vol.6, p.42";"Département des Arts graphiques"
cl020539757;"Planche pour ""La vie de Hippel""";"Chodowiecki, Daniel Nikolaus";;"8964 LR/ Recto; 2632a; vol.6, p.42";"Département des Arts graphiques"
cl020539758;"Planche pour ""La vie de Hippel""";"Chodowiecki, Daniel Nikolaus";;"8965 LR/ Recto; 2633a; vol.6, p.42";"Département des Arts graphiques"
cl020539759;"Planche pour ""La vie de Hippel""";"Chodowiecki, Daniel Nikolaus";;"8966 LR/ Recto; 2634a; vol.6, p.42";"Département des Arts graphiques"
cl020539760;"Planche pour ""La vie de Hippel""";"Chodowiecki, Daniel Nikolaus";;"8967 LR/ Recto; 2635a; vol.6, p.42";"Département des Arts graphiques"
cl020539761;"Jeune fille présentant des fleurs à un couple";"Chodowiecki, Daniel Nikolaus";;"8968 LR/ Recto; 2636a; vol.6, p.42";"Département des Arts graphiques"
cl020539762;"Portrait de Catherine II";"Chodowiecki, Daniel Nikolaus";;"8969 LR/ Recto; 2637a; vol.6, p.42";"Département des Arts graphiques"
cl020539763;"Planche pour ""Peter Marks"" de Wezel";"Chodowiecki, Daniel Nikolaus";;"8970 LR/ Recto; 2623a; vol.6, p.42";"Département des Arts graphiques"
cl020539764;"Planche pour ""Peter Marks"" de Wezel";"Chodowiecki, Daniel Nikolaus";;"8971 LR/ Recto; 2624a; vol.6, p.42";"Département des Arts graphiques"
cl020539765;"Planche pour ""Peter Marks"" de Wezel";"Chodowiecki, Daniel Nikolaus";;"8972 LR/ Recto; 2625a; vol.6, p.42";"Département des Arts graphiques"
cl020539766;"Planche pour ""Peter Marks"" de Wezel";"Chodowiecki, Daniel Nikolaus";;"8973 LR/ Recto; 2626a; vol.6, p.42";"Département des Arts graphiques"
cl020539767;"Planche pour ""Peter Marks"" de Wezel";"Chodowiecki, Daniel Nikolaus";;"8974 LR/ Recto; 2627a; vol.6, p.42";"Département des Arts graphiques"
cl020539768;"Planche pour ""Peter Marks"" de Wezel";"Chodowiecki, Daniel Nikolaus";;"8975 LR/ Recto; 2628a; vol.6, p.42";"Département des Arts graphiques"
cl020539769;"Pièce pour ""Peter Marks"" de Wezel";"Chodowiecki, Daniel Nikolaus";;"8976 LR/ Recto; 2629a; vol.6, p.42";"Département des Arts graphiques"
cl020539770;"Planche pour ""La vie de Hippel""";"Chodowiecki, Daniel Nikolaus";;"8977 LR/ Recto; 2620a; vol.6, p.42";"Département des Arts graphiques"
cl020539771;"Planche pour ""La vie de Hippel""";"Chodowiecki, Daniel Nikolaus";;"8978 LR/ Recto; 2621a; vol.6, p.42";"Département des Arts graphiques"
cl020539772;"Planche pour ""L'instruction de la jeunesse"" de Schulze";"Chodowiecki, Daniel Nikolaus";;"8979 LR/ Recto; 2622a; vol.6, p.42";"Département des Arts graphiques"
cl020539773;"Planche pour ""Gil Blas"" de Lesage";"Chodowiecki, Daniel Nikolaus";;"8980 LR/ Recto; 2615a; vol.6, p.42";"Département des Arts graphiques"
cl020539774;"Planche pour ""Gil Blas"" de Lesage";"Chodowiecki, Daniel Nikolaus";;"8981 LR/ Recto; 2616a; vol.6, p.42";"Département des Arts graphiques"
cl020539775;"Planche pour ""Gil Blas"" de Lesage";"Chodowiecki, Daniel Nikolaus";;"8982 LR/ Recto; 2617a; vol.6, p.42";"Département des Arts graphiques"
cl020539776;"Planche pour ""Gil Blas"" de Lesage";"Chodowiecki, Daniel Nikolaus";;"8983 LR/ Recto; 2618a; vol.6, p.42";"Département des Arts graphiques"
cl020539777;"Planche pour ""Gil Blas"" de Lesage";"Chodowiecki, Daniel Nikolaus";;"8984 LR/ Recto; 2619a; vol.6, p.42";"Département des Arts graphiques"
cl020539778;"Planche pour ""La cruelle Elise"" de Wezel";"Chodowiecki, Daniel Nikolaus";;"8985 LR/ Recto; 2611a; vol.6, p.42";"Département des Arts graphiques"
cl020539779;"Planche pour ""La cruelle Elise"" de Wezel";"Chodowiecki, Daniel Nikolaus";;"8986 LR/ Recto; 2612; vol.6, p.42";"Département des Arts graphiques"
cl020539780;"Planche pour ""La cruelle Elise"" de Wezel";"Chodowiecki, Daniel Nikolaus";;"8987 LR/ Recto; 2613; vol.6, p.42";"Département des Arts graphiques"
cl020539781;"Planche pour ""La cruelle Elise"" de Wezel";"Chodowiecki, Daniel Nikolaus";;"8988 LR/ Recto; 2614; vol.6, p.42";"Département des Arts graphiques"
cl020539782;"Planche pour les fables de Gellerts";"Chodowiecki, Daniel Nikolaus";;"8989 LR/ Recto; 2382a; vol.6, p.42";"Département des Arts graphiques"
cl020539783;"Planche pour les fables de Gellerts";"Chodowiecki, Daniel Nikolaus";;"8990 LR/ Recto; 2383a; vol.6, p.42";"Département des Arts graphiques"
cl020539784;"Planche pour les fables de Gellerts";"Chodowiecki, Daniel Nikolaus";;"8991 LR/ Recto; 2384a; vol.6, p.42";"Département des Arts graphiques"
cl020539785;"Planche pour les fables de Gellerts";"Chodowiecki, Daniel Nikolaus";;"8992 LR/ Recto; 2385a; vol.6, p.42";"Département des Arts graphiques"
cl020539786;"Planche pour les fables de Gellerts";"Chodowiecki, Daniel Nikolaus";;"8993 LR/ Recto; 2386a; vol.6, p.42";"Département des Arts graphiques"
cl020539787;"Planche pour les fables de Gellerts";"Chodowiecki, Daniel Nikolaus";;"8994 LR/ Recto; 2387a; vol.6, p.42";"Département des Arts graphiques"
cl020539788;"Planche pour les fables de Gellerts";"Chodowiecki, Daniel Nikolaus";;"8995 LR/ Recto; 2388a; vol.6, p.42";"Département des Arts graphiques"
cl020539790;"Planche pour les fables de Gellerts";"Chodowiecki, Daniel Nikolaus";;"8996 LR/ Recto; 2389a; vol.6, p.42";"Département des Arts graphiques"
cl020539791;"Planche pour les fables de Gellerts";"Chodowiecki, Daniel Nikolaus";;"8997 LR/ Recto; 2390a; vol.6, p.42";"Département des Arts graphiques"
cl020539792;"Planche pour les fables de Gellerts";"Chodowiecki, Daniel Nikolaus";;"8998 LR/ Recto; 2391a; vol.6, p.42";"Département des Arts graphiques"
cl020539793;"Planche pour les fables de Gellerts";"Chodowiecki, Daniel Nikolaus";;"8999 LR/ Recto; 2392a; vol.6, p.42";"Département des Arts graphiques"
cl020539794;"Planche pour les fables de Gellerts";"Chodowiecki, Daniel Nikolaus";;"9000 LR/ Recto; 2393a; vol.6, p.42";"Département des Arts graphiques"
cl020539795;"Vignette pour les Mémoires de Tielcke";"Chodowiecki, Daniel Nikolaus";;"9001 LR/ Recto; 2394a; vol.6, p.42";"Département des Arts graphiques"
cl020539796;"Vignette pour les Mémoires de Tielcke";"Chodowiecki, Daniel Nikolaus";;"9002 LR/ Recto; 2395a; vol.6, p.42";"Département des Arts graphiques"
cl020539797;"Monument de Gellerts";"Chodowiecki, Daniel Nikolaus";;"9003 LR/ Recto; 2396a; vol.6, p.42";"Département des Arts graphiques"
cl020539798;"Monument de Gellerts";"Chodowiecki, Daniel Nikolaus";;"9004 LR/ Recto; 2397a; vol.6, p.42";"Département des Arts graphiques"
cl020539799;"Premier exercice militaire";"Chodowiecki, Daniel Nikolaus";;"9005 LR/ Recto; 2398a; vol.6, p.42";"Département des Arts graphiques"
cl020539800;"Deuxième exercice militaire";"Chodowiecki, Daniel Nikolaus";;"9006 LR/ Recto; 2399a; vol.6, p.42";"Département des Arts graphiques"
cl020539801;"Portrait de Goethe";"Chodowiecki, Daniel Nikolaus";;"9007 LR/ Recto; 2400a; vol.6, p.42";"Département des Arts graphiques"
cl020539802;"Portrait de Goethe";"Chodowiecki, Daniel Nikolaus";;"9008 LR/ Recto; 2401a; vol.6, p.42";"Département des Arts graphiques"
cl020539803;"Titre et portrait de Gerstemberg pour un almanach";"Chodowiecki, Daniel Nikolaus";;"9009 LR/ Recto; 2402a; vol.6, p.43";"Département des Arts graphiques"
cl020539804;"Titre et portrait de Gerstemberg pour un almanach";"Chodowiecki, Daniel Nikolaus";;"9010 LR/ Recto; 2403a; vol.6, p.43";"Département des Arts graphiques"
cl020539805;"Planche pour un almanach";"Chodowiecki, Daniel Nikolaus";;"9011 LR/ Recto; 2404a; vol.6, p.43";"Département des Arts graphiques"
cl020539806;"Planche pour ""Don Quichotte""";"Chodowiecki, Daniel Nikolaus";;"9012 LR/ Recto; 2405a; vol.6, p.43";"Département des Arts graphiques"
cl020539807;"Planche pour ""Don Quichotte""";"Chodowiecki, Daniel Nikolaus";;"9013 LR/ Recto; 2406a; vol.6, p.43";"Département des Arts graphiques"
cl020539808;"Planche pour ""Don Quichotte""";"Chodowiecki, Daniel Nikolaus";;"9014 LR/ Recto; 2407a; vol.6, p.43";"Département des Arts graphiques"
cl020539809;"Planche pour ""Sophie Reisen""";"Chodowiecki, Daniel Nikolaus";;"9015 LR/ Recto; 2408a; vol.6, p.43";"Département des Arts graphiques"
cl020539810;"Planche pour ""Sophie Reisen""";"Chodowiecki, Daniel Nikolaus";;"9016 LR/ Recto; 2409a; vol.6, p.43";"Département des Arts graphiques"
cl020539811;"Planche pour ""Sophie Reisen""";"Chodowiecki, Daniel Nikolaus";;"9017 LR/ Recto; 2410a; vol.6, p.43";"Département des Arts graphiques"
cl020539812;"Planche pour ""Sophie Reisen""";"Chodowiecki, Daniel Nikolaus";;"9018 LR/ Recto; 2411a; vol.6, p.43";"Département des Arts graphiques"
cl020539813;"Planche pour ""Sophie Reisen""";"Chodowiecki, Daniel Nikolaus";;"9019 LR/ Recto; 2412a; vol.6, p.43";"Département des Arts graphiques"
cl020539814;"Planche pour ""Sophie Reisen""";"Chodowiecki, Daniel Nikolaus";;"9020 LR/ Recto; 2413a; vol.6, p.43";"Département des Arts graphiques"
cl020539815;"Planche pour ""Sophie Reisen""";"Chodowiecki, Daniel Nikolaus";;"9021 LR/ Recto; 2414a; vol.6, p.43";"Département des Arts graphiques"
cl020539816;"Planche pour ""Sophie Reisen""";"Chodowiecki, Daniel Nikolaus";;"9022 LR/ Recto; 2415a; vol.6, p.43";"Département des Arts graphiques"
cl020539817;"Planche pour ""Sophie Reisen""";"Chodowiecki, Daniel Nikolaus";;"9023 LR/ Recto; 2416a; vol.6, p.43";"Département des Arts graphiques"
cl020539818;"Planche pour ""Sophie Reisen""";"Chodowiecki, Daniel Nikolaus";;"9024 LR/ Recto; 2417; vol.6, p.43";"Département des Arts graphiques"
cl020539819;"Planche pour ""Sophie Reisen""";"Chodowiecki, Daniel Nikolaus";;"9025 LR/ Recto; 2418a; vol.6, p.43";"Département des Arts graphiques"
cl020539820;"Planche pour ""Sophie Reisen""";"Chodowiecki, Daniel Nikolaus";;"9026 LR/ Recto; 2419a; vol.6, p.43";"Département des Arts graphiques"
cl020539821;"Planche pour ""Les Jeux des enfants"" de Schummel";"Chodowiecki, Daniel Nikolaus";;"9027 LR/ Recto; 2420a; vol.6, p.43";"Département des Arts graphiques"
cl020539822;"Planche pour ""Les Jeux des enfants"" de Schummel";"Chodowiecki, Daniel Nikolaus";;"9028 LR/ Recto; 2421a; vol.6, p.43";"Département des Arts graphiques"
cl020539823;"Planche pour ""Les Jeux des enfants"" de Schummel";"Chodowiecki, Daniel Nikolaus";;"9029 LR/ Recto; 2422a; vol.6, p.43";"Département des Arts graphiques"
cl020539824;"Portrait de Gerstemberg, pour un almanach";"Chodowiecki, Daniel Nikolaus";;"9030 LR/ Recto; 2423a; vol.6, p.43";"Département des Arts graphiques"
cl020539825;"Titre pour un almanach avec le portrait de Gerstemberg";"Chodowiecki, Daniel Nikolaus";;"9031 LR/ Recto; 2421a; vol.6, p.43";"Département des Arts graphiques"
cl020539826;"Etrennes de Noël";"Chodowiecki, Daniel Nikolaus";;"9032 LR/ Recto; 2425a; vol.6, p.43";"Département des Arts graphiques"
cl020539827;"Planche pour les ""Cantiques"" de Basedow";"Chodowiecki, Daniel Nikolaus";;"9033 LR/ Recto; 2426a; vol.6, p.43";"Département des Arts graphiques"
cl020539828;"Planche pour les ""Cantiques"" de Basedow";"Chodowiecki, Daniel Nikolaus";;"9034 LR/ Recto; 2427a; vol.6, p.43";"Département des Arts graphiques"
cl020539829;"Planche pour la ""Philosophie pratique"" de Basedow";"Chodowiecki, Daniel Nikolaus";;"9035 LR/ Recto; 2428a; vol.6, p.43";"Département des Arts graphiques"
cl020539830;"Portrait de Bruckmann, avec le nom de C.Troost";"Chodowiecki, Daniel Nikolaus";;"9036 LR/ Recto; 2429a; vol.6, p.43";"Département des Arts graphiques"
cl020539831;"Lettre avec le nom de Cornelis Troost";"Chodowiecki, Daniel Nikolaus";;"9037 LR/ Recto; 2429a; vol.6, p.43";"Département des Arts graphiques"
cl020539832;"P.J. Frédéric Weitsch";"Chodowiecki, Daniel Nikolaus";;"9038 LR/ Recto; 2430a; vol.6, p.43";"Département des Arts graphiques"
cl020539833;"Planche pour le ""Tayti"" de Zacharie";"Chodowiecki, Daniel Nikolaus";;"9039 LR/ Recto; 2444a; vol.6, p.43";"Département des Arts graphiques"
cl020539834;"Planche pour un almanach : Die ""Monathe""";"Chodowiecki, Daniel Nikolaus";;"9040 LR/ Recto; 2443a; vol.6, p.43";"Département des Arts graphiques"
cl020539835;"Planche pour un almanach : Die ""Monathe""";"Chodowiecki, Daniel Nikolaus";;"9041 LR/ Recto; 2443a; vol.6, p.43";"Département des Arts graphiques"
cl020539836;"Planche pour un almanach : Die ""Monathe""";"Chodowiecki, Daniel Nikolaus";;"9042 LR/ Recto; 2443a; vol.6, p.43";"Département des Arts graphiques"
cl020539837;"Planche pour un almanach : Die ""Monathe""";"Chodowiecki, Daniel Nikolaus";;"9043 LR/ Recto; 2443a; vol.6, p.43";"Département des Arts graphiques"
cl020539838;"Planche pour un almanach : Die ""Monathe""";"Chodowiecki, Daniel Nikolaus";;"9044 LR/ Recto; 2443a; vol.6, p.43";"Département des Arts graphiques"
cl020539839;"Planche pour un almanach : Die ""Monathe""";"Chodowiecki, Daniel Nikolaus";;"9045 LR/ Recto; 2443a; vol.6, p.43";"Département des Arts graphiques"
cl020539840;"Planche pour un almanach : Die ""Monathe""";"Chodowiecki, Daniel Nikolaus";;"9046 LR/ Recto; 2443a; vol.6, p.43";"Département des Arts graphiques"
cl020539841;"Planche pour un almanach : Die ""Monathe""";"Chodowiecki, Daniel Nikolaus";;"9047 LR/ Recto; 2443a; vol.6, p.43";"Département des Arts graphiques"
cl020539842;"Planche pour un almanach : Die ""Monathe""";"Chodowiecki, Daniel Nikolaus";;"9048 LR/ Recto; 2443a; vol.6, p.43";"Département des Arts graphiques"
cl020539843;"Planche pour un almanach : Die ""Monathe""";"Chodowiecki, Daniel Nikolaus";;"9049 LR/ Recto; 2443a; vol.6, p.43";"Département des Arts graphiques"
cl020539844;"Planche pour un almanach : Die ""Monathe""";"Chodowiecki, Daniel Nikolaus";;"9050 LR/ Recto; 2443a; vol.6, p.43";"Département des Arts graphiques"
cl020539845;"Planche pour un almanach : Die ""Monathe""";"Chodowiecki, Daniel Nikolaus";;"9051 LR/ Recto; 2443a; vol.6, p.43";"Département des Arts graphiques"
cl020539846;"Planche pour ""Sophie Reise""";"Chodowiecki, Daniel Nikolaus";;"9052 LR/ Recto; 2431a; vol.6, p.43";"Département des Arts graphiques"
cl020539847;"Planche pour ""Sophie Reise""";"Chodowiecki, Daniel Nikolaus";;"9053 LR/ Recto; 2432a; vol.6, p.43";"Département des Arts graphiques"
cl020539848;"Planche pour ""Sophie Reise""";"Chodowiecki, Daniel Nikolaus";;"9054 LR/ Recto; 2433a; vol.6, p.43";"Département des Arts graphiques"
cl020539849;"Planche pour ""Sophie Reise""";"Chodowiecki, Daniel Nikolaus";;"9055 LR/ Recto; 2434a; vol.6, p.43";"Département des Arts graphiques"
cl020539850;"Planche pour ""Sophie Reise""";"Chodowiecki, Daniel Nikolaus";;"9056 LR/ Recto; 2435a; vol.6, p.43";"Département des Arts graphiques"
cl020539851;"Planche pour ""Sophie Reise""";"Chodowiecki, Daniel Nikolaus";;"9057 LR/ Recto; 2436; vol.6, p.43";"Département des Arts graphiques"
cl020539852;"Planche pour ""Sophie Reise""";"Chodowiecki, Daniel Nikolaus";;"9058 LR/ Recto; 2437a; vol.6, p.43";"Département des Arts graphiques"
cl020539853;"Planche pour ""Sophie Reise""";"Chodowiecki, Daniel Nikolaus";;"9059 LR/ Recto; 2438a; vol.6, p.43";"Département des Arts graphiques"
cl020539854;"Planche pour ""Sophie Reise""";"Chodowiecki, Daniel Nikolaus";;"9060 LR/ Recto; 2439a; vol.6, p.43";"Département des Arts graphiques"
cl020539855;"Planche pour ""Sophie Reise""";"Chodowiecki, Daniel Nikolaus";;"9061 LR/ Recto; 2440a; vol.6, p.43";"Département des Arts graphiques"
cl020539856;"Planche pour ""Sophie Reise""";"Chodowiecki, Daniel Nikolaus";;"9062 LR/ Recto; 2441a; vol.6, p.43";"Département des Arts graphiques"
cl020539857;"Planche pour ""Sophie Reise""";"Chodowiecki, Daniel Nikolaus";;"9063 LR/ Recto; 2442a; vol.6, p.43";"Département des Arts graphiques"
cl020539858;"Feuilles avec médaillons contenant des figures de diverses poses";"Chodowiecki, Daniel Nikolaus";;"9064 LR/ Recto; 2445a; vol.6, p.43";"Département des Arts graphiques"
cl020539859;"Feuilles avec médaillons contenant des figures de diverses poses";"Chodowiecki, Daniel Nikolaus";;"9065 LR/ Recto; 2446a; vol.6, p.43";"Département des Arts graphiques"
