ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010115656;"Tapis à guirlandes de roses, dit de Marie-Louise";"Manufacture de la Savonnerie ; Bellenge ou Bellengé, Michel Bruno";"1804 / 1805  (1e quart du XIXe siècle)";"OA 10283; GMT 2107";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010321117;"Fragment de tapis";;"1600 / 1700  (XVIIe siècle)";"MAO 491 i-1";"Département des Arts de l'Islam"
cl010331440;"Fragment de tapis";;"1700 / 1800  (XVIIIe siècle)";"AD 17589; UCAD 17589";"Département des Arts de l'Islam"
cl010331451;"Fragment de tapis";;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"AD 17992; UCAD 17992";"Département des Arts de l'Islam"
cl010104567;"Centre du 21ème tapis de la Grande Galerie du Louvre";"Manufacture de la Savonnerie";"vers 1680";"OA 6735; GMT 2040";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010330861;"Fragment de tapis polonais";;"1600 / 1700  (XVIIe siècle)";"AD 10337; UCAD 10337";"Département des Arts de l'Islam"
cl010330903;"Fragment de tapis ""vase""";;"1600 / 1615  (1er quart du XVIIe siècle)";"AD 10556; UCAD 10556";"Département des Arts de l'Islam"
cl010330956;"Fragment de bordure de tapis";;"1700 / 1800  (XVIIIe siècle)";"AD 10736; UCAD 10736";"Département des Arts de l'Islam"
cl010330939;"Fragment de bordure de tapis";;"1875 / 1900  (4ème quart du XIXe siècle)";"AD 10637; UCAD 10637";"Département des Arts de l'Islam"
cl010330914;"Fragment de bordure de tapis";;"1600 / 1700  (XVIIe siècle)";"AD 10597 c; UCAD 10597 c";"Département des Arts de l'Islam"
cl010331061;"Fragment de tapis à fleurons";;"1500 / 1800  (XVIe siècle ; XVIIe siècle ; XVIIIe siècle)";"AD 13597; UCAD 13597";"Département des Arts de l'Islam"
cl010321107;"Fragment d'un tapis ""vase""";;"1600 / 1700  (XVIIe siècle)";"MAO 491 a";"Département des Arts de l'Islam"
cl010321113;"Fragment d'un tapis ""vase""";;"1600 / 1700  (XVIIe siècle)";"MAO 491 e";"Département des Arts de l'Islam"
cl010321109;"Fragment d'un tapis ""vase""";;"1600 / 1700  (XVIIe siècle)";"MAO 491 b-2";"Département des Arts de l'Islam"
