ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010053167;"Ruines de monuments antiques";"Italie ; Servandoni, Giovanni Niccolo";"1700 / 1800  (XVIIIe siècle)";"INV 667; MR 481; Inv 2627";"Département des Peintures"
cl010056756;"Ruines antiques avec une pyramide";"Servandoni, Giovanni Niccolo ; Italie";"1700 / 1800  (XVIIIe siècle)";"RF 1996 44";"Département des Peintures"
cl010057867;"Portrait de Servandoni par lui-même tenant le projet de la façade de l'église Saint-Sulpice à Paris";"Italie ; Servandoni, Giovanni Niccolo";1745;"INV 668; MV 5826; B 104";"Département des Peintures"
cl010067254;"Ruines, arc, colonnade et obélisque";"Anonyme ; France";"1700 / 1800  (XVIIIe siècle)";"MNR 94";"Département des Peintures"
cl020002509;"Fête dans un parc";"Servandoni, Giovanni Niccolo";;"INV 1803, Recto; NIII 23555; MA 12587; vol.1, p.294";"Département des Arts graphiques"
cl020002510;"Sur la place d'une ville, figures attablées";"Servandoni, Giovanni Niccolo";;"INV 1803.BIS, Recto; NIII 23555; MA 12587; vol.1, p.294";"Département des Arts graphiques"
cl020002511;"Scène de guerre";"Servandoni, Giovanni Niccolo";;"INV 1803.TER, Recto; NIII 23555; MA 12587; vol.1, p.294";"Département des Arts graphiques"
cl020002512;"Personnages parmi des ruines antiques";"Servandoni, Giovanni Niccolo";;"INV 1804, Recto; NIII 24368; MA 12595; vol.1, p.294";"Département des Arts graphiques"
cl020002513;"Figures parmi des ruines antiques";"Servandoni, Giovanni Niccolo";;"INV 1805, Recto; NIII 24369; MA 12595; vol.1, p.294";"Département des Arts graphiques"
cl020002514;"Ruines antiques";"Servandoni, Giovanni Niccolo";;"INV 1806, Recto; NIII 24370; MA 12595; vol.1, p.294";"Département des Arts graphiques"
cl020002515;"Ruines antiques";"Servandoni, Giovanni Niccolo";;"INV 1806.BIS, Recto; NIII 24370; MA 12595; vol.1, p.294";"Département des Arts graphiques"
