ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020107144;"Troupes à pied et à cheval sur une place, dans une ville des Flandres";"Bout, Pieter";;"INV 22368, Recto; NIII 8806; MA 8313; Flamands F 230; vol.9, p.292";"Département des Arts graphiques"
cl020107145;"Une barque et deux vaisseaux sur une mer orageuse";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22369, Recto; NIII 17590; MA 12533; vol.9, p.292";"Département des Arts graphiques"
cl020107146;"Cour de ferme avec figures et animaux au premier plan";"ANONYME HOLLANDAIS XVIIè s";;"INV 22370, Recto; NIII 17617; MA 12533; Hollandais H 1042; vol.9, p.292";"Département des Arts graphiques"
cl020107147;"Cour de ferme avec figures et animaux au premier plan";"ANONYME HOLLANDAIS XVIIè s";;"INV 22371, Recto; NIII 17619; MA 12533; Hollandais H 1041; vol.9, p.293";"Département des Arts graphiques"
cl020107148;"Ruines envahies de broussailles";"ANONYME HOLLANDAIS XVIIè s";;"INV 22372, Recto; NIII 17669; MA 12533; Hollandais H 1047; vol.9, p.293";"Département des Arts graphiques"
cl020107149;"Maisons entourées d'arbustes et d'arbres";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22373, Recto; NIII 17670; MA 12533; vol.9, p.293";"Département des Arts graphiques"
cl020107150;"Forteresse sur une hauteur rocheuse, et un village au loin";"ANONYME HOLLANDAIS XVIIè s";;"INV 22374, Recto; NIII 17671; MA 12533; Hollandais H 1048; vol.9, p.293";"Département des Arts graphiques"
cl020107151;"Scène allégorique";"HURET Grégoire";;"INV 22375, Recto; NIII 19169; MA 12542; vol.9, p.294";"Département des Arts graphiques"
cl020107152;"Un jeune homme debout, paraissant applaudir";"BACKER Jacob Adriaensz.";;"INV 22376, Recto; NIII 19172; MA 12542; Hollandais H 18; vol.9, p.294";"Département des Arts graphiques"
cl020107153;"Figure couchée et endormie";"ANONYME HOLLANDAIS XVIIè s";;"INV 22377, Recto; NIII 19203; MA 12542; Hollandais H 981; vol.9, p.294";"Département des Arts graphiques"
cl020107154;"Une main tenant un livre et études de livres ouverts";"ANONYME HOLLANDAIS XVIIè s";;"INV 22378, Recto; NIII 20058; MA 12547; Hollandais H 1097; vol.9, p.294";"Département des Arts graphiques"
cl020107155;"Etude de livres ouverts ou fermés";"ANONYME HOLLANDAIS XVIIè s";;"INV 22379, Recto; NIII 20059; MA 12547; Hollandais H 1098; vol.9, p.294";"Département des Arts graphiques"
cl020107156;"Etude de deux livres ouverts";"ANONYME HOLLANDAIS XVIIè s";;"INV 22380, Recto; NIII 20062; MA 12547; Hollandais H 1099; vol.9, p.295";"Département des Arts graphiques"
cl020107157;"Etudes de quatre livres";"ANONYME HOLLANDAIS XVIIè s";;"INV 22381, Recto; NIII 20063; MA 12547; Hollandais H 1101; vol.9, p.295";"Département des Arts graphiques"
cl020107158;"Quatre livres, deux sont ouverts et deux fermés";"ANONYME HOLLANDAIS XVIIè s";;"INV 22382, Recto; NIII 20064; MA 12547; Hollandais H 1100; vol.9, p.295";"Département des Arts graphiques"
cl020107159;"Etude de livres ouverts placés les uns sur les autres";"ANONYME HOLLANDAIS XVIIè s";;"INV 22383, Recto; NIII 20065; MA 12547; Hollandais H 1102; vol.9, p.295";"Département des Arts graphiques"
cl020107160;"Etude de livres ouverts";"ANONYME HOLLANDAIS XVIIè s";;"INV 22384, Recto; NIII 20066; MA 12547; Hollandais H 1103; vol.9, p.295";"Département des Arts graphiques"
cl020107161;"Livres ouverts et fermés";"ANONYME HOLLANDAIS XVIIè s";;"INV 22385, Recto; NIII 20068; MA 12547; Hollandais H 1104; vol.9, p.296";"Département des Arts graphiques"
cl020107162;"Livres ouverts et fermés";"ANONYME HOLLANDAIS XVIIè s";;"INV 22386, Recto; NIII 20069; MA 12547; Hollandais H 1105; vol.9, p.296";"Département des Arts graphiques"
cl020107163;"Une main et des livres ouverts";"ANONYME HOLLANDAIS XVIIè s";;"INV 22387, Recto; NIII 20070; MA 12547; Hollandais H 1106; vol.9, p.296";"Département des Arts graphiques"
cl020107164;"Un troupeau de moutons et de boeufs";"ANONYMES HOLLANDAIS NON CATALOGUES";;"INV 22388, Recto; NIII 20128; MA 12547; vol.9, p.296";"Département des Arts graphiques"
cl020107165;"L'Enlèvement des Sabines";"ANONYME FLAMAND XVIIè s";;"INV 22389, Recto; NIII 20627; MA 12552; Flamands F 1622; vol.9, p.296";"Département des Arts graphiques"
cl020107166;"Tête de vieille femme, de trois quarts à gauche";"ANONYME FLAMAND XVIIè s";;"INV 22390, Recto; NIII 22671; MA 12584; Flamands F 1509; vol.9, p.297";"Département des Arts graphiques"
cl020107167;"Hommes, femmes implorant des figures leur apparaissant sur des nuées";"ANONYMES HOLLANDAIS NON CATALOGUES";;"INV 22391, Recto; NIII 23958; MA 12591; vol.9, p.297";"Département des Arts graphiques"
cl020107169;"Jeune garçon, accoudé, le menton appuyé dans la main droite";"ANONYME HOLLANDAIS XVIIè s";;"INV 22393, Recto; NIII 26775; MA 12618; Hollandais H 998; vol.9, p.297";"Département des Arts graphiques"
cl020107170;"Buste d'un homme à la chevelure abondante et bouclée";"Lievens, Jan";"Vers 1650";"INV 22394, Recto; NIII 27577; MA 12626; Hollandais H 414; vol.9, p.298";"Département des Arts graphiques"
cl020107171;"Etudes de moutons et troupeau avec berger";"ROOS Joseph I";;"INV 22395, Recto; NIII 27819; MA 12628; Allemands A 652; vol.9, p.298";"Département des Arts graphiques"
cl020107172;"Paysage avec figures et animaux et, au fond, les ruines d'un château";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22396, Recto; NIII 27836; MA 12628; vol.9, p.298";"Département des Arts graphiques"
cl020107173;"Etude de rochers couverts d'arbustes";"Swanevelt, Herman van";;"INV 22397, Recto; NIII 27839; MA 12628; Hollandais H 189; vol.9, p.298";"Département des Arts graphiques"
cl020107174;"Bords de rivière, avec une tour isolée";"Breenbergh, Bartholomeus";;"INV 22398, Recto; NIII 27967; MA 12629; Hollandais H 199; vol.9, p.299";"Département des Arts graphiques"
cl020107175;"Paysage de saules et de peupliers";"NEYTS Gillis";;"INV 22399, Recto; NIII 28057; MA 12631; Flamands F 950; vol.9, p.299";"Département des Arts graphiques"
cl020107176;"Perspective de l'intérieur d'une galerie";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22400, Recto; NIII 28232; MA 12632; vol.9, p.299";"Département des Arts graphiques"
cl020107177;"Nature morte composée avec un crâne, un luth et des fleurs";"ANONYME HOLLANDAIS XVIIè s";;"INV 22401, Recto; NIII 28382; MA 12634; Hollandais H 1096; vol.9, p.299";"Département des Arts graphiques"
cl020107178;"Palefrenier conduisant un cheval";"ANONYME HOLLANDAIS XVIIè s";;"INV 22402, Recto; NIII 28535; MA 12635; vol.9, p.299";"Département des Arts graphiques"
cl020107179;"Un sacrifice antique";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 22403, Recto; NIII 28557; MA 12635; vol.9, p.300";"Département des Arts graphiques"
cl020107180;"Deux cavaliers arrêtés près de deux chiens";"ANONYME FLAMAND XVIIè s";;"INV 22404, Recto; NIII 28584; MA 12636; Flamands F 1611; vol.9, p.300";"Département des Arts graphiques"
cl020107181;"Ruines comportant une arcade sur laquelle passe une route";"Breenbergh, Bartholomeus";;"INV 22405.A, Recto; NIII 28599; MA 12636; vol.9, p.300";"Département des Arts graphiques"
cl020107182;"La Porta Latina dans l'enceinte de Rome, vue extérieure";"Breenbergh, Bartholomeus";;"INV 22406, Recto; NIII 28674; MA 12636; Hollandais H 160; vol.9, p.300";"Département des Arts graphiques"
cl020107183;"Chaumières dans un hameau";"ANONYME HOLLANDAIS XVIIè s";;"INV 22407, Recto; NIII 28702; MA 12637; Hollandais H 1082; vol.9, p.301";"Département des Arts graphiques"
cl020107184;"Le Christ mort, appuyé contre les genoux de sa mère, entourés de figures";"Cazes, Pierre-Jacques";;"INV 22408, Recto; NIII 28747; MA 12637; vol.9, p.301";"Département des Arts graphiques"
cl020107185;"Ruines, colonnes tombée, chapiteau et morceau d'entablement";"Weenix, Jan Baptist";;"INV 22409, Recto; NIII 28767; MA 12637; Hollandais H 892; vol.9, p.301";"Département des Arts graphiques"
cl020107186;"Jardin d'une maison de plaisance, vu à travers une arcade";"ANONYME FLAMAND XVIIè s";;"INV 22410, Recto; NIII 28875; MA 12638; Flamands F 1741; vol.9, p.302";"Département des Arts graphiques"
cl020520340;"Sur la mort du prince d'Orange";"ANONYME FLAMAND OU HOLLANDAIS XVIIè s";;"5231 LR/ Recto; 9520; vol.3, p.28";"Département des Arts graphiques"
cl020520342;"Pièce satirique sur Jacques Stuart";"ANONYME FLAMAND OU HOLLANDAIS XVIIè s";;"5233 LR/ Recto; 9519; vol.3, p.28";"Département des Arts graphiques"
cl020520343;"Charles II en Hollande";"ANONYME FLAMAND OU HOLLANDAIS XVIIè s";;"5234 LR/ Recto; 3040; vol.3, p.28";"Département des Arts graphiques"
cl020520344;"Mey Naert Nos Vys";"ANONYME FLAMAND OU HOLLANDAIS XVIIè s";;"5235 LR/ Recto; 1240a; vol.3, p.28";"Département des Arts graphiques"
cl020520347;"Pièce allégorique sur Cromwell";"ANONYME FLAMAND OU HOLLANDAIS XVIIè s";;"5238 LR/ Recto; 9522; vol.3, p.28";"Département des Arts graphiques"
cl020520348;"L'arbre royal de la Grande Bretagne";"ANONYME FLAMAND OU HOLLANDAIS XVIIè s";;"5239 LR/ Recto; 9517; vol.3, p.28";"Département des Arts graphiques"
