ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020105654;"Paysage avec les trois tentations du Christ";"COCK Hieronymus";;"INV 21093, Recto; NIII 23734; MA 12588; Primitifs des Pays-Bas P 163; vol.9, p.64";"Département des Arts graphiques"
cl020110027;"Paysage avec un hameau entouré d'arbres, au pied de collines";"COCK Matthijs";1541;"INV 19883, Recto; NIII 8805; MA 8311; Primitifs des Pays-Bas P 161; vol.8, p.264";"Département des Arts graphiques"
cl020110028;"Paysage italien avec une église près d'un pont à trois arches";"CIBO Gherardo";;"INV 19884, Recto; NIII 17709; MA 12534; vol.8, p.264";"Département des Arts graphiques"
cl020110029;"Vue de Rome";"FRANCKAERT Jacques I";;"INV 19885, Recto; NIII 628; MA 618; Primitifs des Pays-Bas P 165; vol.8, p.264";"Département des Arts graphiques"
cl020518314;"La Résurrection du Christ (d'après Bruegel)";"COCK Hieronymus";;"3218 LR/ Recto; 1160a";"Département des Arts graphiques"
cl020605266;"Frontispice : Praecipua aliquot Romanae Antiquitatis Ruinarum Monimenta , Vivis Prospectibus, ad veri imitationem affabre designata";"COCK Hieronymus";1551;"L 238 LR/1 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605267;Untitled;"COCK Hieronymus";1550;"L 238 LR/2 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605268;Untitled;"COCK Hieronymus";1550;"L 238 LR/3 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605269;Untitled;"COCK Hieronymus";1550;"L 238 LR/4 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605270;Untitled;"COCK Hieronymus";1550;"L 238 LR/5 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605271;Untitled;"COCK Hieronymus";1550;"L 238 LR/6 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605272;Untitled;"COCK Hieronymus";1550;"L 238 LR/7 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605273;Untitled;"COCK Hieronymus";1550;"L 238 LR/8 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605274;Untitled;"COCK Hieronymus";1550;"L 238 LR/9 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605275;Untitled;"COCK Hieronymus";1550;"L 238 LR/10 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605276;Untitled;"COCK Hieronymus";1550;"L 238 LR/11 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605277;Untitled;"COCK Hieronymus";1550;"L 238 LR/12 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605278;Untitled;"COCK Hieronymus";1550;"L 238 LR/13 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605279;Untitled;"COCK Hieronymus";1550;"L 238 LR/14 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605280;Untitled;"COCK Hieronymus";1550;"L 238 LR/15 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605281;Untitled;"COCK Hieronymus";1550;"L 238 LR/16 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605282;Untitled;"COCK Hieronymus";1550;"L 238 LR/17 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605283;Untitled;"COCK Hieronymus";1550;"L 238 LR/18 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605284;Untitled;"COCK Hieronymus";1550;"L 238 LR/19 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605285;Untitled;"COCK Hieronymus";1550;"L 238 LR/20 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605286;Untitled;"COCK Hieronymus";1550;"L 238 LR/21 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605287;Untitled;"COCK Hieronymus";1550;"L 238 LR/22 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605288;Untitled;"COCK Hieronymus";1550;"L 238 LR/23 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605289;Untitled;"COCK Hieronymus";1550;"L 238 LR/24 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605290;Untitled;"COCK Hieronymus";1550;"L 238 LR/25 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605291;Untitled;"COCK Hieronymus";1550;"L 238 LR/26 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605292;Untitled;"COCK Hieronymus";1550;"L 238 LR/27 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605293;Untitled;"COCK Hieronymus";1550;"L 238 LR/28 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605294;Untitled;"COCK Hieronymus";1550;"L 238 LR/29 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605295;Untitled;"COCK Hieronymus";1550;"L 238 LR/30 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605296;Untitled;"COCK Hieronymus";1550;"L 238 LR/31 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605297;Untitled;"COCK Hieronymus";1550;"L 238 LR/32 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605298;Untitled;"COCK Hieronymus";1550;"L 238 LR/33 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605299;Untitled;"COCK Hieronymus";1550;"L 238 LR/34 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605300;Untitled;"COCK Hieronymus";1550;"L 238 LR/35 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605301;Untitled;"COCK Hieronymus";1550;"L 238 LR/36 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605302;Untitled;"COCK Hieronymus";1550;"L 238 LR/37 Recto; vol.9, p.51";"Département des Arts graphiques"
